Attempt #,Realtime (ms),Gametime (ms)
92,,
91,,
90,,
89,,
88,,
87,,
86,5215023,
85,,
84,,
83,,
82,5846713,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,5859897,
62,,
61,,
60,,
59,,
58,,
57,,
56,6052989,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,6645129,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,6922416,
38,,
37,8140113,
36,,
35,7001959,
34,,
33,,
32,,
31,7371446,
30,,
29,,
28,,
27,7693736,
26,,
25,8038914,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,7952604,
15,,
14,,
13,,
12,,
11,,
10,9156902,
9,,
8,,
7,,
6,,
5,9291962,
4,,
3,6450,
2,7429,7429
1,21032,21032
147,4777946,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,6013328,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
