Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms)
White's Estate,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",388398,"",325500,318688,"","","",311712,"","","",304657,"","",289465,"","","","",292120,"","","","",265245,280783,282522,253991,"","","","",283490,"","",265313,"",266738,"",275431,"",,290010,"","",296597,"","",258664,252092,"","",245535,"","","","","","","","","","","",248411,"","",251123,"","","","",251756,"","","","","",259507,"",253694,"",254333,"","",254221,"",252130,"","","","","",240678,"","",241710,"",236894,"","","","","",244637,"","","","","",238722
Siena,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",437460,"",430095,371567,"","","",350782,"","","",418766,"","","","","","","",369477,"","","","","",370330,308759,"","","","","","","","","","",327900,"","","",591423,331339,"","",323696,"","","",307312,"","",293478,"","","","","","","","","","","","","","","","","","","",305788,"","","","","","","","","","","","",352635,"",307441,"","","","","","","","","","","","","","","","",286915,"","","","","",294577
vIbRaTo MaKeS iT sOuNd BeTtEr,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",667473,"",630143,"","","","","","","","",508539,"","","","","","","",400048,"","","","","","",339467,"","","","","","","","","","","","","","","","","","",416731,"","","",309947,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",352625,"",309708,"","","","","","","","","","","","","","","","",322842,"","","","","",302331
Sink Hole,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",524040,"",513736,"","","","","","","","",502310,"","","","","","","",456575,"","","","","","",359080,"","","","","","","","","","","","","","","","","","",350432,"","","",332014,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",364685,"","","","","","","","","","","","","","","","","","","","","","","","",281703
Shanty Town,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221377,"",230761,"","","","","","","","",178310,"","","","","","","",180496,"","","","","","",171266,"","","","","","","","","","","","","","","","","","",84298,"","","",91138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75647,"","","","","","","","","","","","","","","","","","","","","","","","",79136
Construction Site,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170601,"",156236,"","","","","","","","",147997,"","","","","","","",151068,"","","","","","",143677,"","","","","","","","","","","","","","","","","","",140774,"","","",133705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135823,"","","","","","","","","","","","","","","","","","","","","","","","",132634
SC Exterior,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",532914,"",628661,"","","","","","","","",515198,"","","","","","","",450821,"","","","","","",442974,"","","","","","","","","","","","","","","","","","",447849,"","","",454303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",402314,"","","","","","","","","","","","","","","","","","","","","","","","",341050
SC Interior,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",421743,"",406130,"","","","","","","","",489196,"","","","","","","",394163,"","","","","","",398716,"","","","","","","","","","","","","","","","","","",372008,"","","",317766,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",347486,"","","","","","","","","","","","","","","","","","","","","","","","",322317
Miami Airport,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",816313,"",475105,"","","","","","","","",557302,"","","","","","","",414615,"","","","","","",469206,"","","","","","","","","","","","","","","","","","",371242,"","","",386225,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",522946,"","","","","","","","","","","","","","","","","","","","","","","","",410929
Train,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",916340,"",500810,"","","","","","","","",533378,"","","","","","","",465106,"","","","","","",477373,"","","","","","","","","","","","","","","","","","",562384,"","","",457642,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",600901,"","","","","","","","","","","","","","","","","","","","","","","","",378645
Casino Royale,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",698817,"",621665,"","","","","","","","",548564,"","","","","","","",578759,"","","","","","",558418,"","","","","","","","","","","","","","","","","","",619932,"","","",495373,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",583593,"","","","","","","","","","","","","","","","","","","","","","","","",459975
RIP Suitcases,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181795,"",176106,"","","","","","","","",175869,"","","","","","","",179475,"","","","","","",170704,"","","","","","","","","","","","","","","","","","",175574,"","","",163698,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163208,"","","","","","","","","","","","","","","","","","","","","","","","",162892
Barge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",717773,"",559245,"","","","","","","","",522965,"","","","","","","",429044,"","","","","","",407678,"","","","","","","","","","","","","","","","","","",481529,"","","",473644,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",512611,"","","","","","","","","","","","","","","","","","","","","","","","",372200
Venice,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",593450,"",538437,"","","","","","","","",550206,"","","","","","","",599938,"","","","","","",575751,"","","","","","","","","","","","","","","","","","",521347,"","","",447326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",523544,"","","","","","","","","","","","","","","","","","","","","","","","",429117
"""Pearl Dunes""","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",851617,"",729786,"","","","","","","","",691871,"","","","","","","",691284,"","","","","","",754305,"","","","","","","","","","","","","","","","","","",682319,"","","",592838,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",821087,"","","","","","","","","","","","","","","","","","","","","","","","",571718
