Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
00 01,"","","",92666,139723,132841,"","","","","","","","","","","","","","",83756
02 03,"","","",84568,97261,83524,"","","","","","","","","","","","","","",75630
04 05,"","","",116264,89736,91699,"","","","","","","","","","","","","","",86904
06 07,"","","",97782,213187,82969,"","","","","","","","","","","","","","",64795
08,"","","",46298,67171,36494,"","","","","","","","","","","","","","",32310
09,"","","",36227,37806,34649,"","","","","","","","","","","","","","",35126
10,"","","",86166,115572,55089,"","","","","","","","","","","","","","",57338
11 12,"","","",169436,337453,147538,"","","","","","","","","","","","","","",117410
13,"","","",71098,87227,37477,"","","","","","","","","","","","","","",34545
14,"","","",45403,43376,35270,"","","","","","","","","","","","","","",30335
15,"","","",166924,179049,89098,"","","","","","","","","","","","","","",87587
16,"","","",110451,110044,77746,"","","","","","","","","","","","","","",76760
17,"","","",138914,111433,89109,"","","","","","","","","","","","","","",76821
18,"","","",218772,156707,188424,"","","","","","","","","","","","","","",153829
19,"","","",311040,466709,302113,"","","","","","","","","","","","","","",153457
e00,"","","",221196,173736,179603,"","","","","","","","","","","","","","",121793
e01,"","","",213684,272838,239010,"","","","","","","","","","","","","","",341529
e02,"","","",580333,142111,208154,"","","","","","","","","","","","","","",336389
