Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Forest Follies,"",77776,77492,"",74493,78212,"","","","","","",74855,74200,81975,"","",75579,"","","",75554,"","","","","","",74782,"",74041
Root Pack,"",69777,68394,"",71476,69606,"","","","","","",69122,68800,66742,"","",68581,"","","",67958,"","","","","","",71968,"",69041
R&C,"",56720,55538,"",57374,54352,"","","","","","",55272,54197,60622,"","",55133,"","","",57798,"","","","","","",54402,"",54629
Goopey,"",52198,52196,"",51307,52059,"","","","","","",53310,52601,53775,"","",52342,"","","",52014,"","","","","","",52139,"",52389
Hilda,"","",112837,"","",111872,"","","","","","","",117143,112381,"","",116151,"","","",106795,"","","","","","","","",105071
Carnation,"","",56066,"","",57010,"","","","","","","",56064,57872,"","",54268,"","","",55893,"","","","","","","","",57506
Beppi,"","",98738,"","","","","","","","","","",93740,87551,"","",96709,"","","",93973,"","","","","","","","",87320
Djimmi,"","",121630,"","","","","","","","","","",124246,"","","",114197,"","","",122095,"","","","","","","","",112928
Bon Bon,"","",77026,"","","","","","","","","","",172922,"","","",75592,"","","",72709,"","","","","","","","",75055
Wally,"","",88126,"","","","","","","","","","",86618,"","","",86779,"","","","","","","","","","","","",82410
Grim,"","",75471,"","","","","","","","","","",78716,"","","",72966,"","","","","","","","","","","","",78258
Honeybottom,"","",82438,"","","","","","","","","","",81974,"","","",82633,"","","","","","","","","","","","",81964
Robot,"","",136221,"","","","","","","","","","",64885,"","","",68411,"","","","","","","","","","","","",66763
Sally,"","",74441,"","","","","","","","","","",73841,"","","",110695,"","","","","","","","","","","","",75338
Werner,"","",64296,"","","","","","","","","","",66968,"","","",65158,"","","","","","","","","","","","",69202
Brineybeard,"","",61615,"","","","","","","","","","",60845,"","","",63984,"","","","","","","","","","","","",61307
Cala Maria,"","",95452,"","","","","","","","","","",88626,"","","",85833,"","","","","","","","","","","","",92854
Phantom Express,"","",80128,"","","","","","","","","","",85521,"","","",80584,"","","","","","","","","","","","",79859
All Bets Are Off (End),"","",40336,"","","","","","","","","","",40669,"","","",41328,"","","","","","","","","","","","",41751
