Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms)
Waiting For A Change,"",96912,"","",90440,89360,93096,94889,90008,90448,89990,"","",96390,90737,92945,90568,96328,"",96729,90354,"",90453,96121,96456,96618,"",90913,94058,90102,90382,90329,96253,93062,96185,96759,96185,96306,90250,96952,96781,90174,90289,89994,90209,78450,90685,77571,77509,77626,77285,78223,77634,"",77537,77654,77058,76619,76732,"",76413,77018,76930,76885,77515,77020,77185
Warm Up,"",36168,"","",36072,36305,35720,35676,36738,36169,36559,"","",35681,36618,35928,37430,37403,"",36277,36019,"",35660,35187,36766,35624,"",36406,36377,37004,36453,35291,35315,35118,36366,36194,35820,35643,35431,35448,34813,34667,35457,35815,35344,31308,29572,31518,29753,29258,29113,29159,31591,"",30860,29919,37393,29386,29227,"",29247,40127,29176,31343,31204,28972,28971
Charge It To My Card,"",47896,"","",45880,47422,44224,72720,47962,43024,"","","",56892,46765,47266,86531,44340,"",45804,79550,"",42774,42598,44877,46472,"",47804,46680,47935,46595,"",44537,42059,42217,41236,45077,42978,42490,55003,42880,45676,45557,42349,42009,36104,35368,36664,36231,37070,34545,34594,34635,"",34492,35250,33799,34077,34191,"",34741,34324,34123,34139,37114,34743,34788
I Bowlieve In You,"",30575,"","",29968,30361,31376,30045,31015,30675,"","","",30506,31084,30062,31043,30310,"",30258,30025,"",30557,29796,30319,29912,"",30717,30221,34624,"","",29424,30270,29768,29400,"",29532,29626,30067,30727,29496,30286,29490,29611,24750,26101,24250,24035,24220,22809,24322,"","",23660,26385,24867,23522,22719,"",23810,24001,25287,22954,23641,22791,23767
Boulderama,"",36656,"","",35672,36628,"",36453,36317,36681,"","","",36424,36781,36568,36541,35940,"",36170,37239,"","",36883,36346,35372,"",37501,36652,35114,"","","",36337,36725,35366,"","",62218,35908,35273,35197,"","",35614,33556,30834,31094,30672,31041,30868,30751,"","",30819,"","",29511,29377,"",30292,29958,101979,30019,"","",29969
Gotta Go Fast,"",49121,"","",32048,31188,"",33551,32573,31529,"","","",52107,30801,32281,30832,32403,"",29987,31529,"","",31913,29367,31789,"",29255,31420,29825,"","","",,28699,28619,"","","",45849,32042,29352,"","",28926,33974,26870,26811,30806,25520,25690,26856,"","",25559,"","",28959,26553,"",25460,25789,"",26171,"","",24941
Constant Cave-ins,"",33719,"","",52084,"","",52935,"",33826,"","","","",34216,34123,"",34472,"",34246,34904,"","",33705,52192,34347,"",34232,34440,34030,"","","",66297,51769,34205,"","","",34192,52219,34011,"","",33906,26876,28266,42815,28047,28047,27635,27765,"","",27608,"","",27161,27165,"",27363,56037,"","","","",29127
Up The Falls,"",58296,"","",32259,"","",33543,"",33524,"","","","",33384,33491,"",34030,"",31669,31098,"","",31709,33560,31542,"",34252,31189,32304,"","","",29784,29768,29461,"","","",55426,29889,29446,"","",28971,23583,24691,24563,23531,23537,23042,22771,"","",23537,"","",23176,24178,"",22865,"","","","","",23150
Luau Trip Out,"",39000,"","",64063,"","",27529,"",27873,"","","","",27631,45768,"",27620,"",27199,27272,"","",27170,27165,27376,"",27742,27613,27283,"","","",26625,26720,26847,"","","",27344,26819,26888,"","",27086,20916,21043,"",21205,21360,21191,21112,"","",21385,"","",20933,20976,"",21952,"","","","","",21153
Not Extreme,"",60697,"","",79960,"","",37057,"",37523,"","","","",36785,36715,"",64485,"",37074,37944,"","","",38188,37672,"",36600,59127,36289,"","","",37880,36356,36550,"","","",36311,"",35817,"","",36296,32204,31927,"",31560,30070,30340,30294,"","",29628,"","",30150,30779,"",30145,"","","","","",29894
Waiting For The Fall,"",44815,"","",43329,"","",46678,"",65388,"","","","",44131,39566,"",44400,"",39584,39335,"","","",69827,39497,"",39497,39319,39496,"","","",44089,39662,69882,"","","",44310,"",39256,"","",44327,33979,34689,"",34423,39032,"",34203,"","",34170,"","",33463,33998,"",33837,"","","","","",33859
Satura's Tropical Tirade,"",48592,"","",47712,"","",88237,"",48004,"","","","",89859,"","",47637,"",83743,48075,"","","",47932,47499,"",48097,59575,48209,"","","",48025,49780,84449,"","","",47788,"",47689,"","",47995,41098,56311,"",40762,41441,"",40530,"","","","","",39907,41667,"",53521,"","","","","",40354
Pain Train Choo-Choo!,"",43000,"","",58343,"","",59932,"",42808,"","","","",58771,"","",42760,"",86674,58596,"","","",43387,42982,"",66532,"",43237,"","","","",45686,43029,"","","",44264,"",43328,"","",43119,37343,37670,"",100829,37579,"",37562,"","","","","",37294,36674,"",36677,"","","","","",37306
I Lava You,"",33136,"","",32137,"","",38206,"",31908,"","","","",31520,"","",34788,"",34950,31674,"","","",32427,35280,"",33085,"",34590,"","","","",32116,31927,"","","",31465,"",32305,"","",32360,28825,26720,"","",26820,"",26587,"","","","","",26443,29217,"",27077,"","","","","",26387
Trappy Days,"",35376,"","",36030,"","",35274,"",33439,"","","","",34385,"","",35296,"",33241,36480,"","","",32893,35529,"",32737,"",33170,"","","","",32716,33019,"","","",32667,"",32833,"","",33524,27721,28168,"","",27876,"",27174,"","","","","",27446,27981,"",28269,"","","","","",31004
Uphill Battle,"",40677,"","",59324,"","",69571,"",48853,"","","","",89197,"","",36961,"",39021,80173,"","","",37632,34535,"",38622,"",36828,"","","","",38539,38626,"","","",36918,"","","","",38116,31604,31653,"","",31132,"",30561,"","","","","",30630,"","",30858,"","","","","",30845
Satura's Forest Falls,"",60048,"","",57256,"","",57284,"",56629,"","","","",57668,"","",56208,"",84350,57733,"","","",55778,56284,"","","",57058,"","","","",54694,"","","","",55408,"","","","",54394,51944,48819,"","",48014,"",49851,"","","","","",47816,"","",48069,"","","","","",47910
Better Sewer Than Laser,"",39027,"","",39176,"","",78615,"",38627,"","","","",38750,"","",57322,"",36647,36068,"","","","",37152,"","","",37700,"","","","",36148,"","","","",38521,"","","","",37585,33171,33232,"","",29727,"","","","","","","",45059,"","",92786,"","","","","",30913
A Level With Lasers,"",67792,"","",106672,"","","","",60360,"","","","",36689,"","",41504,"",36423,36516,"","","","",34574,"","","",36133,"","","","",71090,"","","","",35575,"","","","",36216,31575,46005,"","",31851,"","","","","","","","","","",109997,"","","","","",31219
Blimpy Block,"",47592,"","",33040,"","","","",49829,"","","","",58265,"","",31515,"",32487,33351,"","","","",33536,"","","",30968,"","","","",30190,"","","","",56537,"","","","",32650,47076,24516,"","",24686,"","","","","","","","","","",24159,"","","","","",23895
Blimp Factory,"",38784,"","",36794,"","","","",34444,"","","","",35312,"","",33476,"",32627,32801,"","","","",33287,"","","",33244,"","","","",32523,"","","","",32481,"","","","",35446,29063,27530,"","",26846,"","","","","","","","","","",26767,"","","","","",28156
The New Black,"",65495,"","",34064,"","","","",32633,"","","","","","","",32217,"",76632,37475,"","","","",32136,"","","",31380,"","","","",32500,"","","","",32008,"","","","",32496,25117,27133,"","",25183,"","","","","","","","","","",45102,"","","","","",23747
City Wide Blimp Ride,"",39295,"","",38718,"","","","",39559,"","","","","","","",38104,"",37536,38090,"","","","",49372,"","","",32304,"","","","",32405,"","","","",32592,"","","","",31200,29100,41476,"","",27635,"","","","","","","","","","",26702,"","","","","",26143
Into The Night,"",36969,"","",37192,"","","","",38072,"","","","","","","",37266,"",50265,37668,"","","","",38352,"","","",37969,"","","","",54572,"","","","",37612,"","","","",38629,32589,57490,"","",32799,"","","","","","","","","","",37730,"","","","","",32787
Easy Escape,"",114176,"","",55152,"","","","",32037,"","","","","","","",32231,"",32000,56114,"","","","",32198,"","","",31848,"","","","",31449,"","","","",31789,"","","","",35328,26571,44293,"","",27327,"","","","","","","","","","",39313,"","","","","",26559
Laser Light Show,"",34128,"","",33208,"","","","",33362,"","","","","","","",33848,"",31612,32906,"","","","",32247,"","","",33067,"","","","",31506,"","","","",31079,"","","","",32365,28890,"","","",27141,"","","","","","","","","","",25146,"","","","","",27073
Caged And Confused,"",78562,"","",53071,"","","","",69503,"","","","","","","",37728,"",40482,39670,"","","","",62244,"","","",37662,"","","","",36683,"","","","",72673,"","","","",40914,28658,"","","",29652,"","","","","","","","","","",28718,"","","","","",28341
Satura's Prison Punchout,"",131174,"","",105753,"","","","",342306,"","","","","","","",66449,"",65819,122499,"","","","",63814,"","","",61881,"","","","",86405,"","","","",61826,"","","","",61455,54652,"","","",51792,"","","","","","","","","","",51344,"","","","","",51498
