Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
- Rope,"",260797,269513,234795,"","",223984,245259,219403,"","",217680,214107,219490,220323,225634,"",226641,215672,"","",216027,"","",214194,218145,"",212992,"",215677,"","",221336,"",210964,"","","",212343,"","",229455,"",220137,"","","","","",218711,"",214223,214681,214751
- Bread,"",231422,219666,225498,"","",214412,164003,169959,"","",161632,161749,158027,158153,168121,"",165584,160589,"","",161674,"","",157288,"","",158288,"",162272,"","",165469,"",160095,"","","",158186,"","",166163,"",163001,"","","","","",157423,"",157696,159012,158106
The Prison,"",340381,"","","","",376308,317159,227459,"","","",220548,269257,244154,"","","",240052,"","",255430,"","",256312,"","",243422,"",214336,"","",208773,"",208403,"","","",205110,"","",260469,"",226644,"","","","","",207440,"",236328,214946,209336
- Trap,"",309111,"","","","",331406,297488,229126,"","","",227780,220998,206339,"","","",227354,"","","","","","","","",212314,"",226845,"","",268693,"",238070,"","","",217923,"","",267474,"",221795,"","","","","",223854,"",222821,196502,208250
- Elevator,"",281131,"","","","",260353,184984,172336,"","","",183580,201496,232968,"","","",178042,"","","","","","","","",182859,"",171677,"","",181110,"",184053,"","","",228755,"","",173396,"",184921,"","","","","",170539,"","",171678,166230
- TV Room,"",353318,"","","","",449298,318572,253556,"","","",264085,"","","","","",208783,"","","","","","","","",230370,"",223623,"","",211928,"",228870,"","","",196234,"","",245459,"",200297,"","","","","",189826,"","",222661,191583
The Lair,"",601449,"","","","",275486,307163,301681,"","","",258966,"","","","","",209953,"","","","","","","","",216720,"","","","",219193,"",191424,"","","",201749,"","",370425,"",242418,"","","","","",186696,"","","",201608
- Rafters,"",263158,"","","","",276078,229967,224004,"","","",219768,"","","","","",226486,"","","","","","","","",211828,"","","","",248745,"",199845,"","","",196577,"","",207265,"",214475,"","","","","",188363,"","","",198763
- Freezer,"",302398,"","","","",287403,284054,277387,"","","","","","","","","",242896,"","","","","","","","",241880,"","","","",352328,"",244582,"","","",286691,"","",345233,"",219571,"","","","","",243615,"","","",216817
The Kitchen,"",778861,"","","","",620318,428214,400021,"","","","","","","","","",445404,"","","","","","","","","","","","","","","",473508,"","","",442333,"","",438954,"",531180,"","","","","",532215,"","","",445253
- Bottle,"",212789,"","","","",235217,256696,166285,"","","","","","","","","",171734,"","","","","","","","","","","","","","","",182981,"","","",160883,"","",164321,"",171611,"","","","","",203474,"","","",272324
The Guest Area,"",272338,"","","","",260200,257266,325962,"","","","","","","","","",272533,"","","","","","","","","","","","","","","",250962,"","","",345841,"","",269208,"",347010,"","","","","",246030,"","","",244731
The Lady’s Quarters,"",486409,"","","","",333355,342391,307730,"","","","","","","","","",432355,"","","","","","","","","","","","","","","",348873,"","","","","","",301736,"",331771,"","","","","",279591,"","","",269960
