Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Barney is a Spy,"","","",46744,"",60371,56302,"",61753,"","","",46297,"","","","","",48996,51076,"",47263,"",47511,43576,49457,"",45953,"","","","",46527
Pick Up That Bepis,"","","",35848,"",37534,33709,"","","","","",35506,"","","","","","",39362,"",37520,"",36784,"","","","","","","","",35330
Stairs,"","","",15860,"",18645,27709,"","","","","",14832,"","","","","","",16441,"",15215,"",13746,"","","","","","","","",15936
Roof,"","","",72637,"",64800,26301,"","","","","",90056,"","","","","","",177325,"",74973,"","","","","","","","","","",82838
Kleiner's Lab,"","","",33791,"",33091,84211,"","","","","",32739,"","","","","","",36139,"",37217,"","","","","","","","","","",33880
--- A Red Letter Day,"","","",33103,"",29730,74863,"","","","","",25477,"","","","","","",31834,"",31798,"","","","","","","","","","",28889
The Train Frames,"","","",211885,"",79121,25368,"","","","","",73710,"","","","","","",103319,"","","","","","","","","","","","",87097
Barrel Blitz,"","","",77118,"",74406,79930,"","","","","",62172,"","","","","","",135665,"","","","","","","","","","","","",148249
What Physics Puzzle?,"","","",20788,"",22615,73247,"","","","","",25427,"","","","","","",27687,"","","","","","","","","","","","",32045
"Tyrone, Manhack Jump","","","",105597,"",90015,5281,"","","","","",84504,"","","","","","",102518,"","","","","","","","","","","","",106190
--- Route Kanal,"","","",82398,"",82119,194728,"","","","","",76078,"","","","","","",78880,"","","","","","","","","","","","",77413
d1_canals_06,"","","",43963,"",44748,159212,"","","","","",40954,"","","","","","",39853,"","","","","","","","","","","","",35268
d1_canals_07,"","","",5190,"",14122,112854,"","","","","",31009,"","","","","","",5603,"","","","","","","","","","","","",25688
d1_canals_08,"","","",18893,"",719,32574,"","","","","",170007,"","","","","","",136806,"","","","","","","","","","","","",228993
d1_canals_09,"","","",1055,"",467,132162,"","","","","",110952,"","","","","","",87859,"","","","","","","","","","","","",80484
d1_canals_10,"","","",1137,"",2228,23854,"","","","","",235218,"","","","","","","","","","","","","","","","","","","",104418
d1_canals_11,"","","",619,"",96801,6848,"","","","","",155117,"","","","","","","","","","","","","","","","","","","",114474
d1_canals_12,"","","",818,"",790,454,"","","","","",110014,"","","","","","","","","","","","","","","","","","","",98806
--- Water Hazard,"","","",727,"",569,675,"","","","","",37132,"","","","","","","","","","","","","","","","","","","",67502
Eli's Lab,"","","",841,"",6226,388,"","","","","",163975,"","","","","","","","","","","","","","","","","","","",134421
--- Black Eli East,"","","",3018,"",20805,568,"","","","","",50530,"","","","","","","","","","","","","","","","","","","",34629
What's Ravenholm?,"","","",74220,"",21744,54057,"","","","","","","","","","","","","","","","","","","","","","","","","",58443
What are Zombies?,"","","",20454,"",79196,26457,"","","","","","","","","","","","","","","","","","","","","","","","","",19992
Jump Map,"","","",116657,"",18728,92951,"","","","","","","","","","","","","","","","","","","","","","","","","",79302
Spoopy Graveyard,"","","",36365,"",63383,32512,"","","","","","","","","","","","","","","","","","","","","","","","","",27274
Stucklaunch City,"","","",39769,"",30726,52224,"","","","","","","","","","","","","","","","","","","","","","","","","",60521
--- Ravenholm,"","","",5339,"",62936,47258,"","","","","","","","","","","","","","","","","","","","","","","","","",40000
Car's All Ready For You!,"","","",34763,"",40539,25945,"","","","","","","","","","","","","","","","","","","","","","","","","",37277
Sharking/Water Skip,"","","",63784,"",3857,77659,"","","","","","","","","","","","","","","","","","","","","","","","","",51953
Grab The Rockets,"","","",60789,"",1058,64756,"","","","","","","","","","","","","","","","","","","","","","","","","",76892
