Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
That oughta do it,389807,376624,"",388444,"","","",384565,"",386785,"",384607
3 Balls,424046,421915,"",420688,"","","","","","","",452354
Bonehead,179598,201095,"",186105,"","","","","","","",183126
Crab Rave,"",374074,"",305617,"","","","","","","",429533
Farm Level 16,"",898032,"",1013633,"","","","","","","",961635
Ball Pit,"",229923,"",203145,"","","","","","","",207406
Sledge,"",249608,"",245589,"","","","","","","",254811
Skagzilla,"",773335,"",684321,"","","","","","","",666367
Farm Lvl 24,"",769740,"",927373,"","","","","","","",765546
New Haven,"",347424,"",342339,"","","","","","","",347747
Crazy Earl,"",353717,"",226130,"","","","","","","",245990
Get Booze,"","","",233558,"","","","","","","",241224
Krom,"","","",327823,"","","","","","","",333432
Jaynistown,"","","",442003,"","","","","","","",457024
Rakk Hive,"","","",176881,"","","","","","","",176384
+2 Rakk Hive Kills,"","","",342287,"","","","","","","",282742
Old Haven,"","","",99767,"","","","","","","",103762
CarNG,"","","",206222,"","","","","","","",176843
You've come,"","","",96403,"","","","","","","",91459
McCringe,"","","",141647,"","","","","","","",144020
ECHO Hackerman,"","","",258010,"","","","","","","",335287
Eridian Ruins,"","","",345319,"","","","","","","",260515
DESTROYERn't,"","","",78454,"","","","","","","",78443
