Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Mission 1,"","","","","","",105976,93991,91233,91014,90801,"",87916
Mission 2,"","","","","","",89558,72806,65734,66862,63590,"",63112
Mission 3,"","","","","","",64175,60336,62903,60336,60336,"",60336
Mission 4,"","","","","","",93350,91591,90072,90072,91622,"",90072
Mission 5,"","","","","","",92919,80576,84742,77984,77984,"",77984
Mission 6,"","","","","","",159469,148116,119705,119705,119705,"",119705
Mission 7,"","","","","","",142014,124659,124659,124659,124659,"",124659
Mission 8,"","","","","","",142838,142901,142718,142718,142718,"",142718
Mission 9,"","","","","","",75551,75551,79863,75551,75551,"",75551
Mission 10,"","","","","","",188697,188697,188697,188697,188697,"",188697
Mission 11,"","","","","","",121750,113789,92976,92976,92976,"",92976
Mission 12,"","","","","","",74440,81799,74440,74440,74440,"",74440
