Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
-1-1,"","",48583,42277,"",43367,45344,46752,"",39445,35426,31289
-1-2,"","",62271,38070,"",48161,39910,50654,"",43823,42904,43371
-1-3,"","",44960,45599,"",46646,42799,54683,"",34634,44839,39674
-1-4,"","",40833,41248,"",42720,38935,60093,"",39690,33085,44522
{Bjorn}1-5,"","",45343,41458,"",36135,37389,47078,"",39744,34574,33414
-2-1,"","",46022,52860,"",49394,43810,57146,"",36081,41332,43707
-2-2,"","",75805,56082,"",68654,73986,38668,"",51917,"",47686
-2-3,"","",61187,53330,"",61294,62919,56314,"",67935,"",74711
-2-4,"","",45856,35554,"",44385,37730,37666,"",46138,"",32837
{Jimmy}2-5,"","",68997,72775,"",61389,53453,56977,"",42602,"",57799
-3-1,"","",67120,50609,"",48090,48300,43307,"",43718,"",38724
-3-2,"","",36461,27774,"",38052,40717,42489,"",35509,"",30004
-3-3,"","",62465,71739,"",50288,51888,45049,"",67372,"",56889
-3-4,"","",66932,97439,"",66552,76292,54898,"","","",49058
{Renfield}3-5,"","",70476,61402,"",62762,64821,94807,"","","",70078
-4-1,"","",84340,68044,"",74201,65851,58769,"","","",57946
-4-2,"","",59901,62269,"",57220,61762,54766,"","","",63036
-4-3,"","",80095,40601,"",82129,57436,56356,"","","",56249
-4-4,"","",62204,97177,"",59591,51597,43332,"","","",48692
{Kat Tut}4-5,"","",89978,87453,"",79847,64585,80723,"","","",98993
-5-1,"","",67036,67979,"",54957,53946,61862,"","","",53138
-5-2,"","",43664,44881,"",59736,49367,48797,"","","",60077
-5-3,"","",65459,45839,"",65259,55972,45976,"","","",53183
-5-4,"","",57561,45485,"",55110,53973,98860,"","","",46759
{Splork}5-5,"","",55624,56435,"",48875,42265,57807,"","","",59278
-6-1,"","",67672,62305,"",168577,46017,59780,"","","",63464
-6-2,"","",58182,69724,"",63110,53628,64070,"","","",50278
-6-3,"","",81944,62523,"",62669,58063,67222,"","","",60389
-6-4,"","",69759,55990,"",60214,53155,41010,"","","",56065
{Claude}6-5,"","",71226,66704,"",62773,104834,56088,"","","",47918
-7-1,"","",67828,69230,"",48951,66546,49132,"","","",59857
-7-2,"","",68190,81289,"",162417,62487,60779,"","","",53241
-7-3,"","",50415,58557,"",59464,55564,44173,"","","",55269
-7-4,"","",52299,52918,"",55802,38594,48200,"","","",38260
{Tula}7-5,"","",72425,51825,"",60566,58193,110468,"","","",49350
-8-1,"","",55839,63611,"",55755,53869,34881,"","","",36169
-8-2,"","",66693,79380,"",77177,94857,67242,"","","",68016
-8-3,"","",60231,50801,"",62495,42442,44711,"","","",44272
-8-4,"","",156680,54391,"",58005,58437,55231,"","","",51081
{Cinderbottom}8-5,"","",56987,58216,"",65159,69220,54683,"","","",51756
-9-1,"","",69295,93541,"",87091,75592,134427,"","","",78913
-9-2,"","",68538,140099,"",48011,44598,43356,"","","",48134
-9-3,"","",68218,63298,"",125241,66490,48077,"","","",34138
-9-4,"","",155909,49301,"",51857,74629,46540,"","","",65489
{Warren}9-5,"","",66605,80568,"",88675,65770,49253,"","","",62459
-10-1,"","",58063,74158,"",62677,61580,70262,"","","",67838
-10-2,"","",68874,81698,"",87779,82769,63486,"","","",138249
-10-3,"","",74518,75251,"",68048,63551,62450,"","","",66236
-10-4,"","",85133,55154,"",68101,77793,97950,"","","",62210
{Master Hu}10-5,"","",90234,87428,"",66942,75744,58680,"","","",71761
-11-1,"","",61415,79486,"",75658,86445,61750,"","","",58507
-11-2,"","",192258,90149,"",92607,257130,95961,"","","",85566
-11-3,"","",62669,79870,"",77948,75914,167053,"","","",56486
-11-4,"","",65920,51357,"",77336,75374,75122,"","","",57886
{Marina}11-5,"","",82702,71690,"",75015,96208,57785,"","","",93053
-12-1,"","",60594,73143,"",67860,69026,59865,"","","",87659
-12-2,"","",77681,116904,"",78428,82055,56116,"","","",67284
-12-3,"","",76535,212683,"",230400,76621,78879,"","","",63700
-12-4,"","",94654,159236,"",174061,65234,57169,"","","",69606
{Final 5}12-5,"","",830989,201665,"",113801,148200,139521,"","","",80918
