Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-Cap,159457,"",155228,156225
-Cascade,220606,"",212040,215656
-Sand,349711,"",345479,342683
-Lake,199744,"",187803,186399
-Wooded,453290,"",421729,411555
-Cloud,106073,"",104456,104152
-Lost,171223,"",187729,158508
-Metro,628962,"",547492,581995
-Snow,334030,"",321347,321499
-Seaside,243202,"",224268,231212
-Luncheon,454677,"",439292,439363
-Ruined,207037,"",202632,202307
-Bowser's,607632,"",567877,548499
{SMO Any%} Moon,367256,"",465102,365653
SMO -> SMS,43473,"",42649,38050
-Delfino,519395,"",522448,516466
-Bianco 2,179395,"",160605,158857
-Bianco 3,,"",114285,88629
-Bianco 4,,"",170819,157992
-Bianco 5,573011,"",220668,256322
-Gelato 8,2008465,"",230965,146905
-Gelato 7,89863,"",65946,50797
-Pianta 1,125373,"",117848,133094
-Pianta 2,187502,"",89703,85003
-Pianta 3,92999,"",96082,94830
-Pianta 4,,"",88919,96341
-Pianta 5,,"",,
-Pianta 6,386942,"",337277,312575
-Pianta 7,67611,"",59568,64113
-Pinna 1,225685,"",171047,175936
-Pinna 2,95074,"",128737,99369
-Pinna 3,137027,"",120221,127731
-Pinna 4,120615,"",122489,110857
-Pinna 7,107454,"",75565,68685
-Ricco 1,,"",124139,128070
-Ricco 2,222397,"",99595,96902
-Ricco 3,61233,"",72561,65593
-Ricco 4,134786,"",126829,121876
-Ricco 5,253816,"",109142,105335
-Ricco 6,100273,"",121674,163888
-Ricco 7,51434,"",49761,85340
-Bianco 6,144804,"",145959,201657
-Bianco 7,53787,"",52167,50287
-Sirena 1,277492,"",198333,216232
-Sirena 2,184186,"",157538,143769
-Sirena 3,78219,"",78515,69426
-Sirena 4,145048,"",165039,210834
-Sirena 5,183608,"",201484,211478
-Sirena 6,123988,"",117961,99640
-Sirena 7,62194,"",61335,62341
-Noki 1,153376,"",130289,145923
-Noki 2,82170,"",79854,82764
-Noki 3,101438,"",99511,127594
-Noki 4,260988,"",251565,199522
-Noki 5,101196,"",102489,100161
-Noki 6,240511,"",161843,146107
-Noki 7,56889,"",52107,50087
{SMS Any%} Corona,245748,"",306116,408611
SMS -> SM64,24443,"",23103,23075
-BOB,121158,"",118490,126147
-WF,398545,"",327697,344644
-PSS/Wing,166191,"",180734,167983
-BitDW,154946,"",190010,145171
-BOB/CCM,409468,"",308381,314289
-BBH,118707,"",143989,111084
-SSL,201764,"",215194,274954
-LLL,297353,"",298663,344825
-DDD,250652,"",199181,186878
-BitFS,197482,"",167442,213664
-WDW,458908,"",283516,271938
-THI,151076,"",149208,194375
-TTM,302794,"",255031,245836
-SL,153316,"",147260,153860
-HMC,327111,"",355805,329722
-RR,334405,"",407496,254574
-TTC,417486,"",342214,428594
{SM64 70 Star} BitS,260850,"",233030,185246
