Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Chapter 1,753768,716748,"","",680225,"",617425,644027
Chapter 2,2019939,1598877,"","",1376134,"",1371310,1242393
Chapter 3,3426016,2573332,"","",1984764,"",1840766,1590362
Chapter 4,6123055,4994365,"","",3191219,"",2868731,2396499
Chapter 5,1786134,1545429,"","",1445912,"",1305260,1257307
Chapter 6,2592198,2410311,"","",2229945,"",1838262,1880811
Chapter 7,2539312,2114745,"","",2227139,"",1836615,1480138
Chapter 8,1873700,1731458,"","",1635223,"",1574716,1421722
Chapter 9,2697626,1351994,"","",1289382,"",1168988,798535
Chapter 10,2021379,"","","",1555736,"",1199418,865497
