Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Slingshot,246000,246020,246000,244729,245651,244874
Bottle,143512,141057,"",143980,142674,142433
Bombs,284331,270401,"",261803,292824,253906
Zeldo,368788,387835,"",388270,333428,429098
Hylian Sheild,279462,276819,"",365029,290713,280493
Arwing Door,"",887662,"",568297,632639,388582
Master Sword,"",329291,"",343234,344084,332128
Longshot,"",508389,"",391575,384576,386925
Adults Wallet,"",279436,"",338726,"",277962
Boomerang,"",58682,"",59802,"",51434
Bigger Bomb Bag,"",55874,"",60662,"",52037
Milk,"",105335,"",103458,"",103853
Iron Boots,"",,"",151226,"",183808
Bow,"",284931,"",166827,"",130976
Ice Arrows,"",81084,"",69318,"",77613
Fire Arrows,"",261418,"",259512,"",267072
Forest Medallion,"",290562,"",419909,"",321206
Hover Boots,"",256370,"",299031,"",342462
Water Medallion,"",322495,"",368200,"",335455
Fairy in Bottle,"",117084,"",,"",61464
Hammer,"",897581,"",1084332,"",743309
Fire Medallion,"",631021,"",609376,"",634429
FW on B,"",157874,"",123802,"",118881
Mirror Shield,"",316798,"",366125,"",390379
BK Skip,"",488832,"",351871,"",326925
Spirit Medallion,"",428183,"",428519,"",706019
Shadow Medallion,"",378140,"",514092,"",872419
Enter Jabu,"",290470,"",340916,"",360291
Jabu WW,"","","",,"",
Ganon - Thanks to Menou!,"","","",1732819,"",955643
