Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Day 3,"",291659,279603,277534
Enter EC,"",366028,366449,373095
Exit EC,"",228043,234030,226328
Enter HoB,"",210222,216722,224143
Exit HoB,"",366374,411277,433958
Enter WFG,"",56760,59910,64024
Exit WFG,"",383103,422471,0
SOFTLOCK,"",348840,355848,652910
Exit SH,"",611901,567334,729053
Enter BK,"",311490,318430,313903
Exit BK,"",596763,527607,542879
Enter SCx,"",222480,208732,213671
Exit SCx,"","",977152,839237
Enter FC,"","",157695,132791
Exit FC,"","",1160572,851542
VoR2,"","",289791,249703
Enter SmC,"","",180920,188036
Exit SmC,"","",504326,376266
Enter SR,"","",311093,134664
Exit SR,"","",615288,643501
Enter GK,"","",95205,120688
GK + Done,"","",538809,426288
