Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Tutorial,101033,99405,94319,94178,87212,"",94968,88211,95305,93101,88376,87502,"","",94652,91408,"",88257,85959,88578,86083,88058,89650,87783,"",86408,87395,"",90031,"",86371,96157,88971,89306,"",86303,86289,86398,86455,88631,85497,85648,87603,89202,88612,85282
-Enter 1-1,24474,24394,23774,23748,24508,"",23602,24257,23351,26784,23400,23055,"","",24390,23490,"",23750,24335,24340,24064,23643,27380,24266,"",24068,23933,"",23466,"",,23898,27086,"","",23643,24842,24566,24218,"",23919,24638,24421,23231,23839,24210
-1-1,14283,13700,12027,11719,12079,"",11941,12327,14441,11082,11859,11190,"","",11468,11655,"",11329,12316,12178,12120,13548,11490,10623,"",10681,10594,"",11040,"",,12496,10603,"","",10943,11094,10710,11033,"",10772,10656,10544,10457,10417,10803
-1-3,41143,32061,30530,33676,31341,"",28032,28277,27957,31556,29952,28901,"","",28304,29910,"",27233,29001,27809,38584,29776,28886,28544,"",32476,27488,"",27226,"",,29904,25363,"","",27625,42745,30938,26622,"",27578,26727,37931,27208,27257,27127
-1-4,42943,55736,38806,29679,29182,"",27790,39580,34870,35143,30279,30524,"","",53337,33082,"",28397,28506,28022,27993,27899,27219,29547,"",28318,34363,"",26923,"",,27608,28599,"","",32948,27846,28235,26823,"",27448,26919,"",26448,41422,31778
-1-5,41809,30273,31471,30751,33572,"",29173,43138,38984,30093,32540,29649,"","",38695,28828,"",30429,28789,29147,38322,34031,31241,31249,"",38899,37213,"",29440,"",,39085,37505,"","",29235,30378,29390,31329,"",30250,28031,"",30013,35924,28507
-1-6,45694,43202,41516,59537,40142,"",42639,"",39525,48943,40437,41393,"","",45500,40729,"",44136,40930,39913,47159,41390,40641,40568,"",40147,39671,"",39982,"",,44988,42387,"","",41495,42231,40980,41678,"",40211,38394,"",39937,42575,38696
-1-2,31846,30258,32081,29516,45138,"",31195,"",30488,34234,28188,32573,"","",30584,33387,"",29882,43391,27869,33159,28944,28053,28420,"",27485,31144,"",26665,"",,39555,44643,"","",30359,30815,28050,37079,"",35556,25787,"",46460,25837,31499
{Sanctuary}1-N,68407,67600,64150,76958,68464,"",62543,"",59571,72616,65708,63136,"","",69818,59195,"",59659,60411,63427,59249,62097,67055,61165,"",71397,58080,"",59779,"",,65006,59551,"","",56939,62730,56739,56890,"",60411,57360,"","",56755,59507
-Enter 2-1,30895,39766,37222,35643,30124,"",32445,"",28159,31219,49979,30390,"","",29298,39143,"",43451,"",35965,28795,39564,28868,28989,"",28968,32289,"",28977,"",,42276,34270,"","",27950,27716,28995,28596,"",28431,30714,"","",30141,28942
-2-1,17823,17810,17778,19532,15741,"",14513,"",16056,16678,13929,13214,"","",23009,13234,"",12693,"",14316,14468,13401,17871,12486,"",12158,12280,"",12062,"",,13248,13460,"","",12174,15909,13240,13504,"",12927,16568,"","",12656,13128
-2-2,28578,29420,30291,30913,28881,"",26614,"",35053,41211,26194,33320,"","",26883,32947,"",28211,"",25728,27931,24680,27745,24814,"",24668,28512,"",29173,"",,24434,33522,"","",27917,25804,40565,24917,"",24537,30935,"","",24400,24263
-2-3,37631,38226,32712,31953,28538,"",31076,"",37076,29626,29475,37752,"","",31848,30180,"",28216,"",29520,34809,33861,30829,27242,"",26175,28685,"",30489,"",,31209,26767,"","",27373,28644,27736,27015,"",27458,29014,"","",27715,27495
-2-4,46253,34222,52752,42162,30514,"",33604,"",30067,37040,31229,37368,"","",31406,28987,"",41119,"",45376,48276,32481,28910,27763,"",27564,28270,"",28041,"",391419,27823,28095,"","",28287,47361,28034,31945,"",26287,33667,"","",26847,29828
-2-5,35096,40957,39942,41661,27237,"",36481,"",31564,"",28747,27584,"","",28439,27676,"",25595,"",26208,27466,33543,26366,25383,"",30487,25051,"",27580,"",24816,29522,39221,"","",25407,25163,26122,24806,"",25350,26093,"","",28433,25184
-2-6,50352,56187,37049,41933,39495,"",41292,"",56331,"",37467,44584,"","",55345,39955,"",38563,"",36539,38691,46705,41917,37311,"",36452,38183,"",36361,"",38336,43635,41752,"","",57023,42987,34410,38645,"",35642,41288,"","",37560,41612
{Treetops}2-N,85685,81762,88286,72987,79861,"",64751,"",72346,"",71811,65393,"","",67676,66397,"",66087,"",77179,66010,78115,68878,70908,"",62362,68481,"",70151,"",70000,69189,64836,"","",64797,71129,72851,75836,"",74252,73759,"","",60670,72039
-Enter 3-2,62504,32424,36235,36249,29374,"",31820,"","","",32146,32208,"","",31846,29754,"",31625,"",28848,31520,28899,30458,29375,"",29672,29183,"",34930,"",,29019,29435,"","",34686,34366,29730,30455,"",29322,29493,"","",29356,28324
-3-2,20314,18224,17534,16439,38800,"",20698,"","","",21308,27526,"","",16696,17028,"",15005,"",34601,16593,17084,21007,14809,"",14181,13531,"",20056,"",,14502,15106,"","",18220,14121,21533,13747,"",15906,13102,"","",13169,12955
-3-1,26087,27495,25009,25676,24002,"",39756,"","","",23998,27334,"","",23077,31363,"",23091,"",34010,25292,26360,46761,24749,"",22272,26471,"",25442,"",,25490,23547,"","",23808,23455,23674,24729,"",23518,21973,"","",27177,23203
-3-3,29598,29976,32676,28422,29061,"",48770,"","","",31663,31860,"","",31089,28678,"",30612,"",29676,32567,33632,28471,28964,"",30286,26818,"",39900,"",,27031,26511,"","",28993,26177,26377,32223,"",37362,25960,"","",25526,27621
-3-4,30885,28660,28081,28863,33858,"",40531,"","","",34053,28263,"","",45679,26708,"",27560,"",31836,39374,33812,26135,28406,"",29921,32278,"",,"",129866,26378,26624,"","",26814,27772,30697,27075,"",25907,25220,"","",25320,26442
-3-5,44351,44198,40140,34045,32137,"",34619,"","","",41083,41949,"","",31728,42245,"",44334,"",46051,41022,83652,39213,39286,"",38942,38425,"",59437,"",36567,46175,32838,"","",34928,36938,35870,33684,"",31607,30392,"","",35763,31133
{Cavern}3-6,45817,40010,39942,46368,41530,"",53638,"","","",40628,41664,"","",39331,40128,"",52019,"",39843,49818,41068,45201,43171,"",46020,38661,"",41577,"",,40170,41590,"","",39724,39375,37386,39726,"",42071,36866,"","",40814,39850
-Sword,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",43418
{Savior}Kill,46633,59399,79862,40996,58380,"",47936,"","","",39336,42997,"","",42343,41413,"","","",41338,41290,41202,36658,38521,"",43072,52781,"",42128,"",120470,43440,"","","",42840,36637,41548,38735,"",36416,42263,"","",45060,37013
