Attempt #,Realtime (ms),Gametime (ms)
46,869860,869859
45,919265,-5571986
44,,
43,,
42,883679,883672
41,894973,894948
40,,
39,896708,896704
38,898966,898978
37,938264,938249
36,936186,936177
35,,
34,,
33,,
32,962259,962254
31,897846,897824
30,,
29,905802,905788
28,,
27,916216,916183
26,919241,919231
25,,
24,926927,-4361970
23,942340,942328
22,1000352,1000310
21,1081402,5800432
20,972216,972203
19,,
18,,
17,,
16,936768,936747
15,999167,999152
14,,
13,,
12,968330,968320
11,958976,958959
10,,
9,,
8,,
7,1001232,1001222
6,,
5,989966,989928
4,1025884,1025877
3,1078840,1078809
2,1071023,1071034
1,1107720,1107703
