Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms)
Smash The Crystal,6516,"","","",6348,6148,6330,"",6297,6216,6311,6234,6298,6376,6217,6314,6322,6325,6311,6333,"",6221,6418,6356,6347,6351,6291,6343,6326,6344,"","",6380,6234,6273,6337,"",6258,6333,6342,6312,6250,6329,6332,"",6328,6240,6360,6296,"",6327,"",6345,6343,6344,6360,6345,6333,6360,"","",6399,6326,6360,6317,6319,6329,6333,6340,6346,"",6333,6320,6311,6344,6333,6331,6346,"",6345,6349,"",6299,6347,6313,6328,"",6269,6327
Fire In The Hole,3937,"","","",3875,3923,3877,"",3906,3875,3906,3893,3876,3875,3921,"",3882,3907,3890,3890,"",3910,3889,3887,3887,3876,4040,3884,3892,3874,"","",3870,3894,3901,3873,"",3884,3876,3908,3901,4115,3876,3894,"",3885,3887,3875,3890,"",3873,"",3891,3891,3884,3877,3901,3904,3896,"","",3833,3879,3892,3901,3885,3880,3901,3890,3887,"",3884,3897,3893,3897,3891,3889,3867,"",3877,3922,"",3869,3894,3886,3885,"",3890,3892
Bullseye,6104,"","","",5470,5440,"","",5537,5521,"",5455,5470,5547,5565,"",5547,5592,5516,5500,"",5463,5577,"","",5422,5511,5477,5505,"","","",5610,5499,5518,5556,"",5594,5590,5577,5461,5656,5514,5571,"",5648,5499,5592,5579,"",5404,"",5534,5532,5538,5454,5562,5533,5539,"","",5532,5482,5576,5500,"",5682,5502,5499,5609,"",5615,5394,5591,5512,5573,5453,5514,"",5588,5419,"",5435,5502,5431,5521,"",5483,5503
Bounce It,8141,"","","",7774,7936,"","",7856,7915,"",7874,7765,"",7862,"",7820,7749,"",7824,"","",7797,"","",7924,7971,7795,7930,"","","",7795,7951,7936,7860,"",7923,7938,7892,7914,7915,7702,7697,"",7950,7927,7923,7922,"",7941,"",7955,7942,7935,7842,7878,7918,7927,"","",7800,"",7783,7924,"",7702,7737,7691,7958,"",7651,7919,7923,7951,7938,7907,7943,"",7936,7933,"",7908,7933,7813,7739,"",7714,7933
Double Jump,9754,"","","",9704,9733,"","",9706,"","",9745,9704,"",9715,"",9701,9695,"",9719,"","",9719,"","",9717,9737,9689,9767,"","","",9719,9702,9698,9718,"",9985,9721,9703,9722,9704,9695,9708,"",9726,9711,9705,9696,"",9716,"",9683,9712,9730,"",9718,9860,9827,"","",9701,"","",9749,"",9714,9776,9701,9685,"",9703,9706,9697,9704,10112,9701,9718,"",9723,9736,"",9724,9717,9898,9701,"",9692,9706
Step By Step,9549,"","","",10203,9473,"","",9434,"","",9452,9499,"",9509,"",9449,9399,"",9485,"","","","","",9408,9414,9407,9723,"","","",9453,9438,9489,9347,"",9482,9419,9330,9482,9485,9481,9473,"",9464,9460,9439,9476,"",9466,"",9518,9485,9515,"",9387,10113,9517,"","",9511,"","",9515,"",9334,9472,9488,9455,"",9455,9467,9430,9455,9466,9470,9434,"",9480,9390,"",9400,9393,9409,9374,"",9387,9411
Cannonball,7649,"","","","",7323,"","",7205,"","",7099,"","",10060,"",7109,"","",7955,"","","","","","",7125,10377,"","","","",7063,7708,"",6871,"",9858,7224,"",7187,9856,"","","",7391,7169,7293,10379,"",7172,"",10076,7384,10236,"",7063,"",10215,"","",7028,"","",7032,"",6968,6909,7184,7080,"",6810,7063,7170,7091,9788,7049,7379,"",7159,7190,"",7063,7124,6854,7500,"",10355,7307
Teleports,11846,"","","","",6452,"","","","","",6495,"","",6281,"",6538,"","",6412,"","","","","","","",11921,"","","","",6354,12058,"",6328,"",6109,6123,"",9322,"","","","",6252,9310,9132,"","",6283,"",6208,9232,6453,"",6251,"",9719,"","",12538,"","",11797,"",6266,6121,8997,6229,"",6099,9503,9299,9645,"",9176,6202,"",6172,6163,"",6299,6234,6347,"","",6289,12328
Chill Sliding,8503,"","","","",8023,"","","","","",7704,"","",7561,"",11447,"","",11291,"","","","","","","",11751,"","","","",11178,10331,"",7692,"","",7762,"",7932,"","","","",7716,7801,8007,"","",6804,"","",7758,7707,"",7815,"","","","",7741,"","","","",8141,15018,7986,7816,"",8307,8186,7817,7980,"",7851,6794,"",11861,6771,"",7719,7745,7715,"","",7784,7019
Pyramid (Cannon Route),17121,"","","","",16324,"","","","","",16376,"","",16635,"",15733,"","",16094,"","","","","","","",15904,"","","","",15779,15825,"",15762,"","",16689,"",15419,"","","","",16951,15061,16788,"","",15945,"","",15303,16170,"",15621,"","","","",16736,"","","","",15322,15766,14861,16000,"",16077,15206,16120,14815,"",15345,16327,"",15418,15171,"",15250,15721,15005,"","",15466,15074
Cannon Fodder,10643,"","","","","","","","","","",9016,"","",8772,"",8818,"","",9639,"","","","","","","",9506,"","","","",9406,10007,"",8767,"","",8531,"",8748,"","","","",8828,8798,9392,"","","","","",9494,8355,"",8564,"","","","",8413,"","","","",8193,8562,8817,8050,"",8313,8932,8061,8701,"",8377,8710,"",8799,8428,"",8132,8509,8614,"","",9316,8953
Elevation,14871,"","","","","","","","","","",13904,"","",14134,"",13666,"","",13467,"","","","","","","",14136,"","","","",13486,13621,"",13544,"","",13233,"",14945,"","","","",13115,13247,13030,"","","","","",13203,13038,"",13249,"","","","",12930,"","","","",12733,12964,12868,13079,"",12536,12769,12909,12782,"",12910,13291,"","",12857,"",12808,12759,12660,"","",12808,12937
Quidditch,24018,"","","","","","","","","","","","","",14929,"","","","",15097,"","","","","","","",14229,"","","","",16201,13428,"",14221,"","",13408,"",13595,"","","","",13620,13858,13562,"","","","","","",13886,"",14083,"","","","",13931,"","","","",13191,"",13273,15007,"",13771,13588,13783,15453,"",13166,13530,"","",15186,"",14144,13921,13895,"","",15815,13406
Towered,"","","","","","","","","","","","","","",26996,"","","","",19413,"","","","","","","",19518,"","","","",19067,"","",19389,"","","","",19228,"","","","","",19110,19181,"","","","","","",18765,"","","","","","","","","","","","","",19233,19051,"",18821,18944,18965,"","",19086,"","","","","",19091,24392,19054,"","",19191,19045
Prysm,"","","","","","","","","","","","","","","","","","","",70824,"","","","","","","",22494,"","","","",27329,"","",21143,"","","","",20904,"","","","","","",20956,"","","","","","",21499,"","","","","","","","","","","","","",20790,20669,"",20937,20903,20382,"","","","","","","","",24124,21139,20867,"","",21431,21390
Lasers!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12548,"","","","",12483,"","","","","","",19234,"","","","","","","","","","","","","","","","","","","","",17846,14344,"",21877,11859,11296,"","","","","","","","",11932,11882,23127,"","",12929,11864
Lazer-Cannon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16638,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16923,16779,"","","","","","","","",17105,16649,16800,"","",17310,16808
Companion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15658,"","","","","","","","","",15770,"",14971,"","",16059,15949
Trick Shot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13501,"","","","","","","","","",13704,"",14433,"","",13516,14083
Gemstone,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38961,"","","","","","","","","",37630,"",32136,"","",34699,39262
Rolling Floor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32125,"","","","","","","","","",17452,"",22943,"","",14628,14433
Rolling Cannons,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24644,"","","","","","","","","",39621,"",24528,"","",24558,24650
Vertical Draft,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12031,"","","","","","","","","",11527,"",11765,"","","",12568
Maze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19433,"","","","","","","","","",19317,"",18657,"","","",18769
More Friends,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25945,"",14693,"","","",14036
Rising Steppers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22994,"","","","","",22459
Coiling Snakes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31310,"","","","","",16273
Exxagon (fuck),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48592,"","","","","",49260
Hydra (also fuck),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40920,"","","","","",40212
The End?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68071
