Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Imp U.F.O.,"","",25571,23348
Volcano Golem,"","",58791,50281
Cloud Baby,"","",34391,43039
Dragon Green Turtle,"","",92510,70349
Red Lobster,"","","",36072
Giant Ray,"","",13044,56327
Dragon Yellow Turtle,"","",61115,70544
Bonzai Corps Sower,"","",66516,68592
Super Ball,"","",65376,73771
Armored Scorpion,"","",58141,56889
Skeleton Warrior,"","",61956,70872
Bat Lord,"","",81878,86271
Armored Yellow Scorpion,"","",46301,41054
Cloud Green Baby,"","",70507,63600
Demolition Tank/Jet,"","",100261,90516
Bazooka Soldier,"","",97172,104454
Dire Clown 1,"","","",21160
Dire Clown 2,"","","",147661
