Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Leoric,"","","","","","","","","","","","","","","","",1369928
Aranea,"","","","","","","","","","","","","","","","",1097556
Butcher,"","","","","","","","","","","","","","","","",764829
Maghda,"","","","","","","","","","","","","","","","",640517
Kulle,"","","","","","","","","","","","","","","","",1938447
Belial,"","","","","","","","","","","","","","","","",341850
Ghom,"","","","","","","","","","","","","","","","",1004265
Siegebraker,"","","","","","","","","","","","","","","","",403891
Cydaea,"","","","","","","","","","","","","","","","",550898
Azmodan,"","","","","","","","","","","","","","","","",136718
Rakanoth,"","","","","","","","","","","","","","","","",248496
Izual,"","","","","","","","","","","","","","","","",535294
Diablo,"","","","","","","","","","","","","","","","",307850
Urzael,"","","","","","","","","","","","","","","","",948339
Adria,"","","","","","","","","","","","","","","","",679087
Malthael,"","","","","","","","","","","","","","","","",974355
