Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Helm's Deep,"","","","","","","","","",112441,"","","","",141989,140873,"","","","","","",108101,"","","","","","","","",108299
Escape from Osgiliath,"","","","","","","","","","","","","","","","","","","","","","",113112,"","","","","","","","",114252
Ladder Checkpoint,"","","","","","","","","","","","","","","","","","","","","","",236450,"","","","","","","","",240965
Escape from Sewer,"","","","","","","","","","","","","","","","","","","","","","",198235,"","","","","","","","",201373
Shelob's Lair,"","","","","","","","","","","","","","","","","","","","","","",111140,"","","","","","","","",108813
Shelob Checkpoint,"","","","","","","","","",302690,"","","","","",266000,"","","","","","","","","","","","","","","",271312
Shelob Dies,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215244
Cirith Ungol,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53621
Gorbag,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",334507
Gorbag Dies,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79095
The Way is Shut,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46978
End of Level,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",521234
King of the Dead,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57543
Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198462
End of Level,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306100
Southern Gate,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47847
2nd Catapult,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49817
End of Level,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248247
Pelennor Fields,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20369
Witch-King Dies,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",376360
Road to Isengard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160565
Ent Checkpoint,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319027
Release the River!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68461
Minas Tirith Wall,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32842
Siege Tower Spawn,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286926
To the Gate!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290152
Minas Tirith Courtyard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46031
Troll Spawn,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294513
End of Level,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160784
The Black Gate,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66256
Mouth of Sauron Death,"","","","","","","","","",130000,"","","","","",502667,"","","","","","","","","","","","","","","",555583
For Frodo!,"","","","","","","","","",544685,"","","","","","","","","","","","","","","","","","","","","",70369
Crack of Doom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6230
Gollum Dies,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236752
