Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
The Ghost-Zone Prison,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",563542,"","",561184
Haunted Amity Park,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",386003,"","",427901
Vlad's Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",552268,"","",487692
Vlad's Throne Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",186574,"","",183529
Bikini Bottom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",585832,"","",559743
Jellyfish Fields,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",725167,"","",658920
The Jellyfish Factory,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",707678,"","",696600
The Chum Bucket,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",340274,"","",335372
Crocker's Fortress,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",882224,"","",845682
Fairy World,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",521988,"","",491479
The Big Wand!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",323370,"","",312234
Fantastic Voyage of Goddard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",972938,"","",972316
Calamitous' Doomsday Lab,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",363363,"","",359332
