Segment name,Attempt #1's Duration (ms)
-Bianco 2,677338
-Bianco 3,85816
-Bianco 4,154696
{Bianco 1}Bianco 5,207588
-Gelato 1,150781
-Gelato 2,164692
-Gelato 3,131930
-Gelato 4,157766
-Gelato 5,143595
-Gelato 6,127494
{Gelato I}Gelato 7,52109
-OOB+Ricco 1,277497
-Ricco 2,97377
-Ricco 3,72767
-Ricco 4,116592
-Ricco 5,93711
-Ricco 6,91945
{Ricco I}Ricco 7,97609
-Pinna 1,137935
-Pinna 2,129201
-Pinna 2R,96380
-Pinna 3,232786
-Pinna 4,103154
-Pinna 5,224835
-Pinna 5,
-Pinna 6,194679
-Pinna 7-100s,178843
-Piinna 6R,435715
-Pinna 7,68222
{Pinna Park}Pinna 8,148044
-Box Game 1,60357
-Bianco 6,119527
{Bianco II}Bianco 7,52288
-Pianta 1,189672
-Pianta 2,91928
-Pianta 3,171904
-Pianta 4,91039
-Pianta 5 100s,188167
-Pianta 5,156475
-Pianta 5R,158050
-Pianta 6,188822
-Pianta 7,63547
-Pianta 8,482706
{Pianta Village}Pianta 8H,97164
-Noki 1,136188
-Noki 2,81289
-Noki 3,124818
-Noki 4,291253
-Noki 5,137491
-Noki 6,120688
-Noki 7,49538
{Noki I}Noki 8,253465
-Sirena 1,177557
-Sirena 2,102926
-Sirena 3,65388
-Sirena 4,111660
-Sirena 5,233035
-Sirena 6,131005
{Sirena I}Sirena 7,66824
-Corona+Chuckster,228059
-Fruits+Box 2,183340
-Airstrip Reds,94400
-Delfino 100s,41549
-Pachinko,134264
{Delfino I}Lily Pad,139879
-Gelato 6-GBS,188144
-Gelato 3 100s,240669
-Gelato 1R,107142
{Gelato Beach}Gelato 7H,65647
-Beach Pipe,48658
-Gold Bird,53476
-Jail,66756
-Underbell,22096
-Coconuts+Grass,165216
-Shine Gate,106334
-Right Bell,38195
-Left Bell,45215
{Delfino Plaza}Lighthouse,81561
-Bianco 8,146800
-Bianco 8-100s,306717
-Bianco 8-6R,119250
-Bianco 8-3R,344579
{Bianco Hills}Bianco 1,97133
-Banana+Noki 7H,112509
-Noki 6-100s,424496
{Noki Bay}Noki 6R,134809
-Sirena 8+Coins,133698
-Sirena 7-100s,286339
-Sirena 4R,283092
{Sirena Beach}Sirena 2R,394044
-Ricco 2H,113008
-Ricco 8,157341
-Ricco 8-100s,359563
{Ricco Harbor}Ricco 4R,216255
119.6 Shines,184674
