Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Day 1,"",197297
Day 2 (terrorist @ 7),"",100168
Day 3,"",373785
Day 4,"",434169
Day 5,"",433858
Day 6 (allow 9th),"",168613
Day 7,"",434068
Day 8,"",434209
"Day 9 (past 9, smugglers)","",227841
Day 10,"",481777
"Day 11 (smugglers, deny bribe)","",321979
"Day 12 (allow 9th, deny bribe)","",235787
Day 13 (smugglers),"",251085
Day 14 (smugglers),"",229850
Day 15 (smugglers),"",273807
"Day 16 (fast, no shoot)","",149585
Day 17 (allow 7th),"",522467
Day 18 (fast until 8),"",147110
Day 19,"",507257
Day 20 (poison ASAP),"",285033
Day 21 (fast until 8),"",190848
Day 22 (smugglers),"",245777
Day 23 (kill guard),"",197647
