Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-When Good Heists Go Bad,"",323913,307187,312965,315873
-I'm Free - Free Falling,"","",260033,"",249860
!-We're Going To Need Guns,"","",534975,"",542920
-Steelport Here I Am,"","",385848,"",365369
-Party Time,"","",480177,"",423277
!!-A - Guardian Angel,"","",286544,"",292810
!-A - Trafficking,"","",273651,"",172260
!-Takeover The City,"","",279389,"",357304
!-A - Tank Mayhem,"","",173824,"",137431
!-A - Professor Genki,"","",284721,"",107755
!-C - We've Only Just Begun,"","",56225,"",55823
!-Hit The Powder Room,"","",233538,"",203012
{Act 1}The Belgian Problem,"","",502965,"",498823
-Return To Steelport,"","",693408,"",576086
!!-Trojan Whores,"","",322161,"",271709
-A - Snatch,"","",283332,"",217343
!-A - Trafficking,"","",269988,"",247876
!-A - Escort,"","",248013,"",192616
-C - Painting a Picture,"","",130173,"",76079
"-Pimps Up, Hos Down","","",383211,"",463207
-The Ho Boat,"","",576662,"",485158
-Gang Bang,"","",487347,"",385346
-A - Cyber Blazing,"","",240817,"",203853
!-A - Mayhem,"","",161945,"",133136
!-A - Guardian Angel,"","",353174,"",339262
-A - Heli Assault,"","",396242,"",356550
!-C - Phone Phreak,"","",54926,"",60584
!!-Live! With Killbane,"","",412481,"",441870
-Learning Computer,"","",491443,"",1130804
!!-Stop All The Downloading,"","",510034,"",468888
{Act 2}http://deckers.die,"","",880250,"",743602
-Convoy Decoy,"","",648507,"",508205
-Nyte Blayde's Return,"","",438994,"",436135
!!-STAG Party,"","",1154951,"",508311
-Stilwater Blues,"","",844700,"",58180
-My Name Is Cyrus Temple,"","",633330,"",633332
-Air Steelport,"","",357308,"",330327
!{Act 3}Zombie Attack,"","",587979,"",629519
-A - Insurance Fraud,"","",342786,"",221232
-A - Trail Blazing,"","",131310,"",127520
!-A - Tiger Escort,"","",114232,"",115880
-C - Face Your Fear,"","",103164,"",25857
-A Remote Chance,"","",505707,"",425084
!!-3 Count Beat Down,"","",256878,"",233385
!!{Act 4}Murderbrawl XXXI,"","",580866,"",351261
-Three Way,"","",740925,"",1207312
H{Finale} Stag Film,"","",694852,"",755885
