Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Fighter 1,104374,"","","","","",47379,46713,"",40867,61319,86988,47262,70047
Fighter 2,78789,"","","","","",46512,73225,"",38752,57242,76618,40314,46189
Fighter 3,71667,"","","","","",201485,97718,"",44235,78717,"",228798,70710
Fighter 4,44177,"","","","","",50469,38714,"",46499,53197,"",56947,67149
Fighter 5,33600,"","","","","",45364,39921,"",62912,38342,"",40734,41574
Fighter 6,49854,"","","","","",200327,37016,"",59239,38070,"",33465,38569
Mirror Match,58482,"","","","","",53202,56685,"",52011,364493,"",53291,54328
Endurance 1,458876,"","","","","",109884,86889,"",302454,275338,"",106253,112655
Endurance 2,186742,"","","","","",94906,91094,"",164987,155538,"",301667,407300
Endurance 3,106479,"","","","","","",920593,"",244348,102146,"",165272,63835
Goro,284236,"","","","","","",154876,"",142963,98487,"",94555,154253
Shang Tsung,162845,"","","","","","",158789,"","",161935,"",128964,70324
