Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
Angel Island 1,"",92783,89461,"","","","","","",89863,91886,"",89950,"",91773,87070,"",88385,"",88387,"","","",89746,"",91304,92141,"","","","",88897,"","",89525,"",91289,"",87530,88073,"",89570,"","","",88999,"","","","",89435,"",92268,"","",88183
Angel Island 2,"",123338,126642,"","","","","","",136884,138931,"","","",126292,118118,"",130545,"","","","","",117044,"",113843,121053,"","","","",117428,"","",123452,"",113888,"","","","",126239,"","","",121569,"","","","",127446,"","","","",114852
Hydrocity 1,"",131011,91637,"","","","","","","",91812,"","","",96157,88533,"",89125,"","","","","","","",94093,97797,"","","","",89332,"","",91031,"",102990,"","","","",93140,"","","",105873,"","","","","","","","","",84225
Hydrocity 2,"",197256,166619,"","","","","","","",241514,"","","",207944,146342,"",185667,"","","","","","","","","","","","","","","","","","",147250,"","","","","","","","","","","","","","","","","","",149586
Marble Garden 1,"",141360,165243,"","","","","","","","","","","",160404,142012,"",122993,"","","","","","","","","","","","","","","","","","",124769,"","","","","","","","","","","","","","","","","","",127533
Marble Garden 2,"",188241,214959,"","","","","","","","","","","",207016,180394,"",193585,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169718
Carnival Night 1,"",89030,96778,"","","","","","","","","","","",86711,92910,"",105683,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93552
Carnival Night 2,"",262406,212654,"","","","","","","","","","","",272181,215329,"",215052,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216262
Ice Cap 1,"",,"","","","","","","","","","","","",159482,149870,"",154609,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146838
Ice Cap 2,"",299084,"","","","","","","","","","","","",115575,101506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112414
Launch Base 1,"",173395,"","","","","","","","","","","","",,212512,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171655
Launch Base 2,"",585638,"","","","","","","","","","","","",468114,278391,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289668
