Attempt #,Realtime (ms),Gametime (ms)
98,4828558,
97,,
96,,
95,,
94,,
93,,
92,4915164,
91,5060683,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,5125227,
80,5201994,
79,,
78,4958491,
77,5133151,
76,,
75,,
74,5059986,
73,,
72,,
71,,
70,4994675,
69,,
68,,
67,,
66,,
65,,
64,,
63,4910932,
62,,
61,,
60,5111824,
59,,
58,,
57,,
56,,
55,,
54,,
53,4954963,
52,,
51,,
50,,
49,,
48,4962466,
47,,
46,,
45,5073531,
44,5184134,
43,,
42,,
41,5027853,
40,,
39,5124804,
38,5091230,
37,5028820,
36,,
35,5064719,
34,4983782,
33,,
32,5096861,
31,5197284,
30,,
29,5153445,
28,,
27,,
26,,
25,5128077,
24,5154796,
23,,
22,,
21,5168810,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,5222103,
12,,
11,,
10,,
9,,
8,,
7,5053211,
6,5197484,
5,,
4,,
3,5485985,
2,5351778,
1,,
