Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Phantom Cloak,"","","","","","","","","","","","",165961,"",165755,161640
Charge Beam,"","","","","","","","","","","","",164417,"",164914,166344
Spider Magnet,"","",,"","","","","","",,"","",302914,"",271604,251517
Wide Beam,"","",981313,"","","","","","",942307,"","",742178,"",704915,695077
Morph Ball,"","",210461,"","","","","","",224876,"","",213505,"",204242,209440
Varia Suit,"","",184574,"","","","","","",187929,"","",183662,"",171264,172810
Diffusion Beam,"","",283710,"","","","","","",227389,"","",242961,"",233836,233127
Grapple Beam,"","",255165,"","","","","","",168728,"","",213715,"",170329,164203
Morph Ball Bomb,"","",213740,"","","","","","",200207,"","",192009,"",189490,181910
Flash Shift,"","",227357,"","","","","","",231771,"","",222430,"",224359,222977
Speed Booster,"","",245979,"","","","","","",237147,"","",228803,"",232213,240013
Super Missles,"","",783407,"","","","","","",609257,"","",600129,"",557312,562859
Plasma Beam,"","",143230,"","","","","","",138362,"","",139675,"",143355,143094
Ice Missle,"","",352457,"","","","","","",376749,"","",294610,"",336977,288371
Space Jump,"","",135287,"","","","","","",248167,"","",211919,"",217395,238418
Screw Attack,"","",307635,"","","","","","",293616,"","",294454,"",265165,262778
Gravity Suit,"","",368014,"","","","","","",387942,"","",364790,"",415348,404217
Cross Bombs,"","",475171,"","","","","","",463089,"","",218952,"",194222,295703
Storm Missles,"","",302867,"","","","","","",303177,"","",265601,"",261856,268767
Wave Beam,"","",289213,"","","","","","",300379,"","",269089,"",266178,267523
Power Bombs,"","",188062,"","","","","","",184913,"","",180436,"",175201,169445
Daddy ;),"","",597603,"","","","","","",504682,"","",425632,"",459257,410232
Done (PB: 1:52 IGT),"","",142790,"","","","","","",142037,"","",147427,"",135637,129892
