Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
-Toasting in Mafia Town,"","","",122870,120671,"","",116634,"","",119631,"","","",118502,"","",120701
-UFO Hell,"","","",46804,80045,"","",66018,"","",64169,"","","",52648,"","",50789
-Bad Cooks,"","","",109646,114783,"","",116082,"","",117350,"","","",127094,"","",111902
-Paying Taxes,"","","",117198,116214,"","",147829,"","","","","","",119929,"","",111227
{Mafia 1} monkaS,"","","",158010,160341,"","",179491,"","","","","","",140364,"","",145207
-Sly Kid,"","","",81684,82787,"","",77045,"","","","","","",105914,"","",84014
-Hell Rush,"","","",167473,308986,"","",281696,"","","","","","",283222,"","",160789
-Happy Parade,"","","",241496,"","","",239215,"","","","","","","","","",243888
{BotB 1} DBS RC,"","","",105846,"","","",107325,"","","","","","","","","",68209
-0J,"","","",118233,"","","",207643,"","","","","","","","","",120513
-Shhhhhh,"","","",75285,"","","",76773,"","","","","","","","","",76823
{Alpine} RC Goat Statues,"","","",86892,"","","",88045,"","","","","","","","","",87347
-Fast and Spoopy,"","","",94012,"","","",89845,"","","","","","","","","",96668
-Spoopy Ground,"","","",88611,"","","",111381,"","","","","","","","","",83573
{Mafia 2} Charlie back at it again,"","","",201360,"","","",243761,"","","","","","","","","",117714
Grooby Birb & Cool Birb,"","","",482548,"","","",227511,"","","","","","","","","",327572
-Boss Rush,"","","",1521774,"","","",559659,"","","","","","","","","",607081
-RC Sleepy Forest,"","","",114828,"","","",108426,"","","","","","","","","",129738
-Quality Speedrun,"","","",147296,"","","",145895,"","","","","","","","","",146058
{Spoopy Forest} Snatcher EX,"","","",106167,"","","",103458,"","","","","","","","","",140198
-Woundmill,"","","",174986,"","","",229420,"","","","","","","","","",148833
-Camera Tours,"","","",1013147,"","","",388066,"","","","","","","","","",355787
-Mu EX,"","","",239190,"","","",255464,"","","","","","","","","",234908
{Time's End} Backups?,"","","",363866,"","","",237515,"","","","","","","","","",84064
Seal the Deal,"","","",3265913,"","","",1914029,"","","","","","","","","",512846
