Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms)
Reset Scorpion,"",595318,,"","",575462,"",573860,"",598399,"",573861,"","",546869,546218,"","","","","","","",574438,562969,552409,"",564186,"",550365,567191,"",547911,558684,"","",563596,565143,533679,551528,"",551175,"",537010,542620,"",543707,"",545999,"",527732,"","",535724,"","",546961,541166,530251,"","","","","","",546282,522155,526475,"","",533510,"",517278,"","",516998,"","","",524974,"","",522585,"","","","","",511783,"",515142,"",519297,515570,"","","","","",518029
Good Shock Trooper?,"",244182,,"","",245969,"",232785,"",232964,"",228338,"","",230752,243669,"","","","","","","",230162,235654,232428,"","","",232329,"","",222889,228745,"","",232429,226890,235969,"","","","",252445,229964,"","","",249442,"",242707,"","",228403,"","",222704,226424,233640,"","","","","","","",224751,227437,"","","","",225692,"","",232793,"","","","","","","","","","","","",236182,"",230107,"",228461,243423,"","","","","",216481
10 Second time Loss,"",609857,,"","",632765,"",621752,"",621191,"",587754,"","",573754,567311,"","","","","","","",571978,582501,563247,"","","",566310,"","",575036,564905,"","",581511,563926,566902,"","","","",566219,570172,"","","",551288,"",563316,"","",554212,"","","",563603,553029,"","","","","","","",549269,555149,"","","","",551469,"","",562103,"","","","","","","","","","","","",558539,"","","",543035,553725,"","","","","",538940
Rats Killed My Run,"",868508,,"","",873577,"",836500,"",893421,"",862827,"","",840630,818344,"","","","","","","",843242,806614,798068,"","","",816618,"","",823585,812231,"","",811201,806819,804750,"","","","",815669,837119,"","","",844838,"",809520,"","",806183,"","","",805780,818216,"","","","","","","",816738,805451,"","","","",797279,"","",810108,"","","","","","","","","","","","",785003,"","","",802599,817504,"","","","","",821365
Henchmen,"",377296,,"","",398644,"",382681,"",390341,"",390983,"","",410279,390427,"","","","","","","",393750,405245,408356,"","","",392054,"","",417439,388819,"","",401628,380878,400681,"","","","",412010,388869,"","","",385812,"",392949,"","",373921,"","","",405456,393587,"","","","","","","",387103,390166,"","","","",391046,"","",389444,"","","","","","","","","","","","",381929,"","","",372386,378313,"","","","","",371566
CockaRoache,"",491018,,"","",509858,"",485177,"",490481,"",509428,"","",453564,473469,"","","","","","","",465076,466218,430144,"","","",482267,"","",453661,447969,"","",470653,514624,468795,"","","","",467273,463338,"","","",437175,"",456400,"","",444324,"","","",461599,505737,"","","","","","","",468737,460237,"","","","",488918,"","",450358,"","","","","","","","","","","","",463125,"","","",446443,435655,"","","","","",445043
Cocka2,"",699551,,"","",692124,"",700475,"",688156,"",682481,"","",662069,673989,"","","","","","","",661634,648822,673513,"","","",665415,"","",654748,667915,"","",680279,664933,656912,"","","","",663964,663602,"","","",659162,"",645897,"","",644145,"","","",636345,668747,"","","","","","","",595813,629231,"","","","",645965,"","",648149,"","","","","","","","","","","","",669053,"","","",611074,624350,"","","","","",629907
Enigmatic,"",483115,,"","",475829,"",495499,"",472052,"",491524,"","",485711,472045,"","","","","","","",500786,496586,506510,"","","",506161,"","",472726,471872,"","",494280,481205,477832,"","","","",474683,479259,"","","",490811,"",474118,"","",476902,"","","",481107,464798,"","","","","","","",462390,473151,"","","","",468239,"","",474609,"","","","","","","","","","","","",466226,"","","",459807,465827,"","","","","",472784
Crab Pls,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",873823,"","",864124,"","","",898985,865582,"","","","","","","",856126,847243,"","","","",826927,"","",827878,"","","","","","","","","","","","",832316,"","","",854080,842899,"","","","","",826676
Keep the Lights On,"",1100397,,"","","","",1196327,"",802814,"",722451,"","",727783,732187,"","","","","","","",694680,681376,673762,"","","",776385,"","",735965,657592,"","",683330,754447,673144,"","","","",734273,647337,"","","",755148,"",656682,"","",666563,"","","",691135,648233,"","","","","","","",629444,656214,"","","","",764887,"","",640932,"","","","","","","","","","","","",633855,"","","",666227,618408,"","","","","",640203
