Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms)
Bomb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,321465,"","",324235,322115,"","",315006
Creteria Etank,"","","","","","","","","","","",117833,95304,133160,84567,98400,82821,"","","","","",86609,"",84430,"",83818,"","","",87951,"",79841,"",78200,"",79017,72897,"",82928,"","",89337,"","","","",78232,"",81855,"","",84429,"","","","","",410373,97721,"","",87006,89069,"","",74596
Super Missile,"","","","","","","","","","","",74928,75778,77808,76329,73041,67896,"","","","","",70431,"",68224,"",73262,"","","",65352,"",62490,"",102376,"",68345,60467,"",61616,"","",60070,"","","","",69975,"",84337,"","",59433,"","","","","","",62415,"","",62088,58377,"","",60192
Power Bomb,"","","","","","","","","","","",317976,324759,"",270283,241136,290721,"","","","","","","",205849,"",265010,"","","",262856,"",227207,"","","","",196526,"",264353,"","","","","","","",272986,"",265452,"","",249768,"","","","","","","","","","",177688,"","",178872
Varia Suite,"","","","","","","","","","","",252569,"","",303110,256329,274235,"","","","","","","",238240,"",252034,"","","","","",231042,"","","","",211397,"",246738,"","","","","","","","","","","","","","","","","","","","","","","","","","",185551
Warehouse ETank(kraid's),"","","","","","","","","","","",60895,"","",60160,69817,65214,"","","","","","","",67009,"",68447,"","","","","",65896,"","","","",68604,"",57584,"","","","","","","","","","","","","","","","","","","","","","","","","","",56187
GT-Code Exceute,"","","","","","","","","","","","","","","","",604097,"","","","","","","",672674,"",667684,"","","","","",605931,"","","","",1127775,"",838528,"","","","","","","","","","","","","","","","","","","","","","","","","","",
Ridley,"","","","","","","","","","","","","","","","",786642,"","","","","","","",303208,"",356262,"","","","","",328842,"","","","",289112,"",272263,"","","","","","","","","","","","","","","","","","","","","","","","","","",754704
Draygon,"","","","","","","","","","","","","","","","",901250,"","","","","","","",,"",443334,"","","","","",562363,"","","","",,"",443682,"","","","","","","","","","","","","","","","","","","","","","","","","","",
Phantoon,"","","","","","","","","","","","","","","","",1824,"","","","","","","",789922,"",347474,"","","","","",173864,"","","","",688478,"",295456,"","","","","","","","","","","","","","","","","","","","","","","","","","",614734
MohterBrain,"","","","","","","","","","","","","","","","",764995,"","","","","","","",746129,"",605236,"","","","","",615595,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",578888
Ship Escape,"","","","","","","","","","","","","","","","",116119,"","","","","","","",115245,"",118215,"","","","","",110763,"","","","",813738,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",102033
