Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
-Layer 1,24760,"",42537,"","","",40717,"","","","",86195,"","","",21870,"",58693,"",35926
-Layer 2,50521,"",53602,"","","","","","","","","","","","",50919,"",104121,"",35812
-Layer 3,22967,"",49589,"","","","","","","","","","","","","","",55696,"",57290
{Zone 1}Layer 4,35470,"",51703,"","","","","","","","","","","","","","","","",44035
-Layer 5,35003,"",33155,"","","","","","","","","","","","","","","","",22334
-Layer 6,68919,"",57571,"","","","","","","","","","","","","","","","",30670
-Layer 7,89064,"",16312,"","","","","","","","","","","","","","","","",28128
{Zone 2}Layer 8,50656,"",26203,"","","","","","","","","","","","","","","","",50708
-Layer 9,52414,"",15708,"","","","","","","","","","","","","","","","",44096
-Layer 10,37585,"",37629,"","","","","","","","","","","","","","","","",25631
-Layer 11,27993,"","","","","","","","","","","","","","","","","","",61582
{Zone 3}Layer 12,58023,"","","","","","","","","","","","","","","","","","",23757
-Layer 13,112904,"","","","","","","","","","","","","","","","","","",33152
-Layer 14,42160,"","","","","","","","","","","","","","","","","","",27334
-Layer 15,67415,"","","","","","","","","","","","","","","","","","",28230
{Zone 4}Layer 16,28128,"","","","","","","","","","","","","","","","","","",34290
