Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
-1-1,66501,53640,55014,53898,"",55167,"",55946,53474,56475,55950,"","",54015,55331,"",56460,55370,53589,55887,"",53793,53482
-1-2 (Secret Exit),104838,94439,"","","",91618,"",90741,"","",89484,"","",89665,91906,"","",89913,"",91236,"",91749,89511
{World 1}1-Secret,,126832,"","","",124506,"",125927,"","",123249,"","",124199,123184,"","","","","","",123528,125153
-5-1,300818,145521,"","","",143245,"",138645,"","",136964,"","",136729,138382,"","","","","","",137338,136616
-5-3,128850,112956,"","","",113775,"",105890,"","",107248,"","",115771,107334,"","","","","","",106974,105327
-5-Tower,152602,"","","","",121112,"",111249,"","",109567,"","",111305,"","","","","","","","",113049
-5-Ghost House (Secret Exit),112801,"","","","",100918,"",103964,"","","","","",99239,"","","","","","","","",118556
{World 5}5-Secret,163856,"","","","",155854,"",156066,"","","","","",155527,"","","","","","","","",155916
-7-1,156519,"","","","",121849,"",119505,"","","","","",118787,"","","","","","","","",130686
-7-3,84770,"","","","",62886,"",67436,"","","","","",62131,"","","","","","","","",68870
-7-Tower,219461,"","","","",149935,"",149800,"","","","","",137832,"","","","","","","","",139330
-7-Ghost House (Secret Exit),175244,"","","","",140995,"","","","","","","",139731,"","","","","","","","",138169
-7-Castle,192410,"","","","",138466,"","","","","","","",184373,"","","","","","","","",151691
{World 7}7-Airship,,"","","","",324228,"","","","","","","",325014,"","","","","","","","",329276
-8-1,547419,"","","","",188331,"","","","","","","",128715,"","","","","","","","",127287
-8-2,165812,"","","","",159536,"","","","","","","",70143,"","","","","","","","",63113
-8-3,162382,"","","","",116587,"","","","","","","",88859,"","","","","","","","",72712
-8-Elevator,167672,"","","","",162169,"","","","","","","",168572,"","","","","","","","",143887
{World 8}8-Castle,448516,"","","","",305947,"","","","","","","",251107,"","","","","","","","",250443
