Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Kyoto,78664,87742,"",81250,85002,80591,79499,79054,"",81129,"",78023,78367,77419,"","",80485,78327,78302,"","","",78224,"",78900,77760,75968,"",78857,76967,"",77178,76957
MQ,145908,157007,"",145972,"",143701,138557,144558,"",142487,"",143548,139393,140157,"","",145126,144020,139701,"","","",143441,"","","","","","",138683,"","",138048
Houston,132148,146225,"",131077,"",135961,136965,129755,"",132127,"",131317,"",128841,"","","","",128794,"","","",126009,"","","","","","",125504,"","",126841
Lefty's,119828,122183,"",120617,"",120024,118491,120145,"",115456,"",120960,"",120159,"","","","",117309,"","","",123274,"","","","","","",114587,"","",114694
Orlando,100499,103249,"",99941,"",102012,,102427,"",99927,"",99761,"",100414,"","","","",105011,"","","","","","","","","","",100727,"","",101562
Nashville,131059,127810,"",124471,"",124706,231440,123910,"",127831,"",125804,"",122610,"","","","",135438,"","","","","","","","","","",121320,"","",124208
Canyon,166802,177749,"",158000,"",153501,161781,168788,"",156981,"",162116,"",162126,"","","","",156552,"","","","","","","","","","",163774,"","",152412
NY,148285,132229,"",132670,"",156337,,139190,"",138759,"",131750,"",132346,"","","","",141358,"","","","","","","","","","",132052,"","",129860
Congo,139421,149217,"",143394,"",135851,296373,137655,"",138337,"",149157,"",133318,"","","","",138848,"","","","","","","","","","",135466,"","",133114
Vegas,,123446,"",118064,"",118353,124860,122617,"",116759,"",117731,"",115564,"","","","",118733,"","","","","","","","","","",116212,"","",116127
Phoenix,288274,163193,"",167564,"",171678,159298,165241,"",164189,"",172398,"",161455,"","","","",155549,"","","","","","","","","","",160107,"","",160655
Rainforest,190321,191001,"",185975,"",187240,192380,180075,"",183140,"",189508,"",175856,"","","","",181415,"","","","","","","","","","",175276,"","",179620
Madrid,198886,197835,"",178430,"",213095,206884,201569,"",183190,"",188625,"",175628,"","","","",176834,"","","","","","","","","","",178481,"","",184014
Gravel,187769,177528,"",186190,"",218215,214154,192003,"",209121,"",204358,"",177485,"","","","",178917,"","","","","","","","","","",179805,"","",192160
Detroit,,162916,"",155206,"",157636,159616,152185,"","","",149827,"",148610,"","","","",164717,"","","","","","","","","","",152831,"","",151160
Gold,338416,201899,"",190033,"",175062,"",175665,"","","",178030,"",175809,"","","","",166518,"","","","","","","","","","",176668,"","",167567
LA,219085,221666,"",210062,"",220558,"",212044,"","","",208646,"",204506,"","","","",197196,"","","","","","","","","","",217809,"","",196785
Yard,197615,181030,"",208962,"",184276,"",197805,"","","",187553,"",171596,"","","","",184872,"","","","","","","","","","",,"","",172639
SEA,210121,224700,"",216587,"",229415,"",227152,"","","",210609,"",198110,"","","","",216764,"","","","","","","","","","",393879,"","",199350
Blizzard,162865,176209,"",177841,"",,"",171961,"","","",168037,"",152696,"","","","",149515,"","","","","","","","","","",,"","",154704
Orlando 2,55129,54403,"",54529,"",212715,"",54812,"","","",52961,"",52339,"","","","",52144,"","","","","","","","","","",221563,"","",52416
Phoenix 2,55268,57080,"",53946,"","","",61705,"","","",55326,"",56643,"","","","",53386,"","","","","","","","","","","","","",53811
Nashville 2,44944,"","",44180,"","","","","","","",44953,"",45752,"","","","",43098,"","","","","","","","","","","","","",44303
Vegas 2,45459,"","",45194,"","","","","","","",44231,"",44018,"","","","",,"","","","","","","","","","","","","",43882
Kyoto 2,33503,"","",31923,"","","","","","","",32744,"",32679,"","","","",77867,"","","","","","","","","","","","","",161225
