Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Prologue,101656,115951,110900,"","",88555,77075,83250,75300,88498
Crash Site,357340,"",374474,"","",345745,"",353028,360797,331622
The Village,185819,"",188178,"","",180989,"",179760,180556,181254
Spare Parts,361128,"",341125,"","",282986,"",358473,"",286925
Village Attack,294526,"",274488,"","",242394,"",237603,"",236339
Into the Void,507265,"",550865,"","",427293,"",474846,"",442893
Prophesied One,399534,"",352701,"","",344972,"",326304,"",320043
The Survivors,377026,"",407649,"","",330260,"",346685,"",349023
Prison Escape,647253,"",602863,"","",488246,"",765561,"",505324
Breaking Camp,412507,"",291476,"","",100119,"",104699,"",100376
Defending the Ark,1347142,"",1340521,"","",1318005,"","","",1301759
The Collector,111896,"",118483,"","",101953,"","","",101765
The Revolt,719570,"",555767,"","",612889,"","","",497865
The Tower of Return,156374,"",154548,"","",160100,"","","",159283
