Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
rRRd,"",79956,79437,80063
dYC,"","","",122753
dRNG,"","","",112735
dragon deez nuts lmao,"","","",118482
dMC,"","","",120377
dWGM,"","","",126408
rRR,"","","",96678
dIIO,"","","",121969
dHC,"","","",126866
nascar,"","","",78893
dCL,"","","",131693
dWW,"","","",116774
dAC,"","","",113150
dNBC,"","","",128273
dRiR,"","","",134656
dSBS,"","","",127001
dBB,"","","",107256
MKS,"","","",103473
WP,"","","",107003
SSC,"","","",115519
TR,"","","",111595
MC,"","","",107791
TH,"","","",123729
TM,"","","",118664
SGF,"","","",125264
SA,"","","",120781
DS,"","","",119806
EEEEEEEEEEEE,"","","",121852
MW,"","","",120145
CC,"","","",125796
BDD,"","","",122456
BC,"","","",132187
RR,"","","",144567
rMMM,"","","",92783
rMC,"","","",99703
rCCB,"","","",114586
rTT,"","","",109811
rDDD,"","","",131375
rDP3,"","","",103019
rRRy,"","","",122792
rDKJ,"","","",130681
rWS,"","","",129327
rSL,"","","",121027
rMP,"","","",133806
rYV,"","","",127809
rTTC,"","","",113443
rPPS,"","","",138809
rGV,"","","",125265
