Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Level 1-5,"","","",185110
Level 6-10,"","","",223666
Level 11-15,"","","",330214
Level 16-20,"","","",332709
Level 21-25,"","","",412030
Level 26-30,"","","",510444
Level 31-35,"","","",398436
Level 36-40,"","","",464602
Level 41-45,"","","",613440
Level 46-50,"","","",663715
Level 51-55,"","","",1140507
Level 56,"","","",281522
Level 57,"","","",525339
Level 58,"","","",687492
Level 59,"","","",658495
Level 60,"","","",1141484
