Attempt #,Realtime (ms),Gametime (ms)
87,2031165,2031165
86,0,0
85,2119444,2119444
84,2194065,2194065
83,2371528,2371528
82,2080245,2080245
81,0,0
80,0,0
79,2079427,2079427
78,2247009,2247009
77,2286103,2286103
76,0,0
75,2383543,2383543
74,2448938,2448938
73,2262292,2262292
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,2263287,2263287
63,0,0
62,2070380,2070380
61,0,0
60,2259770,2259770
59,0,0
58,2222631,2222631
57,2203096,2203096
56,2216018,2216018
55,0,0
54,2299045,2299045
53,0,0
52,0,0
51,2126722,2126722
50,0,0
49,0,0
48,0,0
47,0,0
46,2466074,2466074
45,2261134,2261134
44,2320564,2320564
43,0,0
42,0,0
41,2256915,2256915
40,2120509,2120509
39,2394796,2394796
38,0,0
37,2226453,2226453
36,0,0
35,0,0
34,2208683,2208683
33,0,0
32,0,0
31,2231176,2231176
30,2229399,2229399
29,0,0
28,2228795,2228795
27,0,0
26,2292756,2292756
25,2289104,2289104
24,2219091,2219091
23,2282086,2282086
22,2360739,2360739
21,2178842,2178842
20,2250728,2250728
19,0,0
18,2179073,2179073
17,2289085,2289085
16,2280696,2280696
15,2300471,2300471
14,2270627,2270627
13,2377523,2377523
12,0,0
11,0,0
10,0,0
9,0,0
8,2223174,2223174
7,2273057,2273057
6,2652046,2652046
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
