Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
ogre,"",242973,239939,3422,237048,236492,"",235718,240617,233085,240110,216784,"",239864,"",238428,229908,"",237780,"",242025,"",240000,227736,232517,246209,231437,230037,"",227660,"",251284,"",244534,230591,229367,230424,232852,232502,247659,230350,234001
horse,"",164632,152086,"",114057,140813,"",121031,120593,114691,120346,119551,"",162250,"",127202,154476,"",113658,"",187159,"",122645,163910,114787,122258,117831,123630,"",157940,"",128282,"",128533,156288,119807,127940,115947,153938,114981,116246,114800
bull,"",35489,35935,"",37288,37046,"",35531,37481,35978,35389,41603,"",36383,"",36655,35698,"",45279,"",35632,"",35667,44643,37612,40719,35456,39618,"",36732,"",35267,"",37653,35693,38822,45920,60675,36192,35966,36313,46346
shadow,"",78227,76420,"","",74592,"",72463,103577,81584,82419,103047,"",81779,"",81114,92535,"",78471,"",77783,"",78486,76761,94251,76893,82779,74908,"",79033,"",106764,"",77023,76696,102508,82553,108151,82233,109270,151515,91857
snake,"",103640,101765,"","",110952,"",104750,"",105322,103041,102170,"",126341,"",126031,105293,"",104787,"",120036,"",104128,101735,106747,113173,108457,"","",124771,"",129298,"",102074,101582,"",104843,"","",107366,104518,110854
monk,"",176554,173471,"","",171978,"",172435,"",172079,166828,"","",167370,"",169906,166829,"",167876,"",169575,"",179076,169099,173138,169939,166456,"","",168079,"","","","",178148,"",169409,"","",167466,168970,167929
idol,"",148625,151846,"","",173042,"",168017,"",166337,138656,"","",137788,"",175113,172547,"",142575,"",138808,"",139224,147928,145033,143268,140801,"","",138897,"","","","",212567,"",141839,"","",138521,141191,141477
idol again,"",337973,288929,"","",288252,"",270300,"",260355,286259,"","","","",257387,252666,"",274096,"",253510,"",257860,252916,"",260945,271620,"","",258387,"","","","",265244,"",256606,"","",264060,256408,256387
monkey,"",146794,346985,"","",132249,"",172161,"",177896,150272,"","","","","",129107,"","","",126470,"",199593,"","",220091,210609,"","","","","","","","","",139937,"","",193657,"",152787
dragon,"",370973,367565,"","",360795,"","","",349773,371726,"","","","","",331110,"","","",339720,"","","","","","","","","","","","","","","",518741,"","",331294,"",339354
isshin <3,"",1215327,389068,"","","","","","","",405484,"","","","","","","","","",431963,"","","","","","","","","","","","","","","",362386,"","","","",382445
