Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
1-1,557749,564992,567338,"","",560732
1-2,257375,256500,271339,"","",264374
2-1,"",537009,377375,"","",373236
2-2,"",325956,345822,"","",328654
2-3,"",507852,427909,"","",508940
3-1,"",509337,545612,"","",472653
3-2,"",651317,662002,"","",603132
3-3,"",344723,368613,"","",308220
4-1,"",559425,541582,"","",562916
4-2,"",455409,383067,"","",383900
5-1,"",213888,224182,"","",216668
5-2,"",478321,478196,"","",467495
5-3,"",968746,1020789,"","",832965
6-1,"",1231235,517496,"","",437297
6-2,"",187182,211598,"","",190910
6-3,"",704958,468885,"","",450796
