Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Cap,"",199789,"",206889,"","","",185204,193810
Cascade,"",363955,"","","","","",350587,275080
Sand,"",1110982,"","","","","",858904,568742
Lake,"",924749,"","","","","",321841,269411
Wooded,"",1150770,"","","","","",1192345,682274
Cloud Battle,"",151135,"","","","","",120534,109899
Lost,"","","","","","","",540644,286726
Metro,"","","","","","","",1559850,870888
Snow,"","","","","","","",844075,576742
Seaside,"","","","","","","",714274,316430
Luncheon,"","","","","","","",1719203,794972
Ruined,"","","","","","","",214452,203064
Bowser,"","","","","","","",1245087,882420
Moon,"","","","","","","",1296520,481297
