Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Barb war complete,"","","","","","","","","","","","","","","","","","","","","","","","","",204247,"",201408,"","",201478,209208
Pirate ship complete,"","","","","","","","","","","","","","","","","","","","","","","","","",150003,"",148484,"","",134893,137844
Desert complete,"","","","","","","","","","","","","","","","","","","","","","","","","",203483,"",215329,"","",217761,213557
Alien ship complete,"","","","","","","","","","","","","","","","","","","","","","","","","",127687,"",131045,"","",134077,129187
Enter Flooded temple,"","","","","","","","","","","","","","","","","","","","","","","","","",22813,"",21500,"","",29811,30685
Flooded temple complete,"","","","","","","","","","","","","","","","","","","","","","","","","",46531,"",51048,"","",48220,44859
Enter Full moon,"","","","","","","","","","","","","","","","","","","","","","","","","",171359,"",168388,"","",139182,156388
Full moon complete,"","","","","","","","","","","","","","","","","","","","","","","","","",177831,"",185188,"","",165049,152860
Snow world complete,"","","","","","","","","","","","","","","","","","","","","","","","","",151483,"",144251,"","",141448,138622
Enter Wizard castle takeoff,"","","","","","","","","","","","","","","","","","","","","","","","","",126996,"",125061,"","",129436,135513
Takeoff complete,"","","","","","","","","","","","","","","","","","","","","","","","","",55911,"",55859,"","",55952,55765
Begin final 4 bosses,"","","","","","","","","","","","","","","","","","","","","","","","","",44295,"",43548,"","",45389,46093
Painter complete,"","","","","","","","","","","","","","","","","","","","","","","","","",77282,"",75453,"","",77032,75704
Undead Cyclops complete,"","","","","","","","","","","","","","","","","","","","","","","","","",302933,"",68545,"","",92280,88030
Necromancer complete,"","","","","","","","","","","","","","","","","","","","","","","","","",,"",113222,"","",122576,108168
End,"","","","","","","","","","","","","","","","","","","","","","","","","",188973,"",127181,"","",138465,106976
