Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
-Bianco 2,"","","","","","","","","","","","","","","",116071,132116,107086
-Bianco 3,"","","","","","","","","","","","","","","",55179,85504,55378
-Bianco 4,"","","","","","","","","","","","","","","",72076,"",76987
{Bianco Hills I} Bianco 5,"","","","","","","","","","","","","","","",169441,"",168438
-Gelato 8 (GBS),"","","","","","","","","","","","","","","",136903,"",152285
{Gelato Beach} Gelato 7,"","","","","","","","","","","","","","","",41371,"",42770
-Pianta 1,"","","","","","","","","","","","","","","",89664,"",70977
-Pianta 2,"","","","","","","","","","","","","","","",67863,"",65194
-Pianta 3,"","","","","","","","","","","","","","","",56106,"",52593
-Pianta 4,"","","","","","","","","","","","","","","",73466,"",78408
-Pianta 5 (Yoshi Skip),"","","","","","","","","","","","","","","",285926,"",149064
-Pianta 6,"","","","","","","","","","","","","","","","","",123603
{Pianta Village} Pianta 7,"","","","","","","","","","","","","","","","","",37465
-Pinna 1,"","","","","","","","","","","","","","","","","",128905
-Pinna 2,"","","","","","","","","","","","","","","","","",85536
-Pinna 3,"","","","","","","","","","","","","","","","","",114239
-Pinna 4,"","","","","","","","","","","","","","","","","",120503
-Pinna 5 (No EYG),"","","","","","","","","","","","","","","","","",100514
-Pinna 6,"","","","","","","","","","","","","","","","","",137410
{Pinna Park} Pinna 7,"","","","","","","","","","","","","","","","","",70172
-Ricco 1,"","","","","","","","","","","","","","","","","",135815
-Ricco 2,"","","","","","","","","","","","","","","","","",165124
-Ricco 3,"","","","","","","","","","","","","","","","","",32712
-Ricco 4,"","","","","","","","","","","","","","","","","",219815
-Ricco 5,"","","","","","","","","","","","","","","","","",76972
-Ricco 6,"","","","","","","","","","","","","","","","","",64760
{Ricco Harbor} Ricco 7,"","","","","","","","","","","","","","","","","",50851
-Bianco 6,"","","","","","","","","","","","","","","","","",124053
{Bianco Hills II} Bianco 7,"","","","","","","","","","","","","","","","","",47860
-Sirena 1,"","","","","","","","","","","","","","","","","",134822
-Sirena 2,"","","","","","","","","","","","","","","","","",163279
-Sirena 3,"","","","","","","","","","","","","","","","","",98226
-Sirena 4,"","","","","","","","","","","","","","","","","",165322
-Sirena 5,"","","","","","","","","","","","","","","","","",244373
-Sirena 6,"","","","","","","","","","","","","","","","","",113888
{Sirena Beach} Sirena 7,"","","","","","","","","","","","","","","","","",64141
-Noki 1,"","","","","","","","","","","","","","","","","",107282
-Noki 2,"","","","","","","","","","","","","","","","","",85635
-Noki 3,"","","","","","","","","","","","","","","","","",73873
-Noki 4,"","","","","","","","","","","","","","","","","",228502
-Noki 5,"","","","","","","","","","","","","","","","","",78111
-Noki 666,"","","","","","","","","","","","","","","","","",171551
{Noki Bay} Noki 7,"","","","","","","","","","","","","","","","","",87149
Bowser,"","","","","","","","","","","","","","","","","",565913
