Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Sword,"",274004,"","",261600,288370,259541,261057,255724,331799,269626
Double Jump,"",139750,"","",143738,118620,124471,122401,119562,120591,121178
Regen,"",152798,"","",148033,172551,159505,205795,203051,141938,141131
Bow,"",162661,"","",208751,201463,195766,184339,188634,173942,191738
Dash,"",,"","",312968,262339,269738,236983,295617,248340,266964
Bash,"",846955,"","",231579,260810,233534,236237,204219,227648,210025
Shop 1 (1400),"",,"","",,,,,,,
Midnight Burrows,"",,"","",,,424461,429398,402409,375114,374096
Enter Wellspring,"",,"","",,668837,223010,360239,181592,220215,213275
Grapple,"",,"","",,114816,105781,121749,116133,110121,84422
Wellspring Escape,"",,"","",1312991,358319,356269,377133,335787,358318,297839
Water Dash,"",,"","",1056854,396056,441914,"",313298,423453,345622
Ku Dies,"",2295480,"","",610988,475269,547737,"",476804,542906,421483
Bad News (900),"","","","","","","","","",107418,
DAMAGE,"","","","","","","","","","",192781
Baur's Reach (600),"","","","","","","","","","",550545
Kwolok Fight,"","","","","","","","","","",404047
Hornbug,"","","","","","","","","","",67033
Mouldwood Depths,"","","","","","","","","","",325925
Windswept Wastes,"","","","","","","","","","",314074
Heart of the Forest,"","","","","","","","","","",360200
-Creep Heart 1,"",,"","",,,"","","",293768,207173
-Creep Heart 2,"",,"","",,,"","","",96764,46362
-Creep Heart 3,"",,"","",,,"","","",106840,82087
-Creep Heart 4,"",,"","",,,"","","",45903,45097
-Creep Heart 5,"",,"","",,,"","","",91274,57271
-Creep Heart 6,"",,"","",,,"","","",120310,49768
-Creep Heart 7,"",,"","",,,"","","",68510,48152
-Creep Heart 8,"",,"","",,,"","","",72759,79344
{Willow's End}Exit,"",,"","",,,"","","",36778,29535
Shriek,"",,"","",,,335987,"",277175,161177,131271
Laying down roots,"",3993664,"","",1623371,1221655,197145,"",191124,192745,185229
