Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
The Royal Tutorial,182814,192984,180982,184529,"",180237
The Docks,113406,112253,126128,112095,"",112783
The Pirate Ship,200571,209231,193417,212020,"",216349
Ye Olde Ruins,223938,217634,215055,215525,"",226814
Ye Olde Road,110116,108695,109749,108854,"",111439
Academy Grounds,232525,226598,230127,226862,"",236240
Prison Cell Block,190017,132226,162013,130104,"",127442
Lancelot's Castle Capture,123861,176356,334981,143218,"",141251
High High Peak,319095,274657,263851,254659,"",267279
Ice Lake,93836,109327,44078,98269,"",31785
Ice Cave,114735,127200,111817,110551,"",150912
Prison Detention Center,376955,274301,280198,264411,"",211248
Forest Ambush,227997,230321,250401,292655,"",209296
Merlin's Hills,383327,176498,169615,160925,"",169487
Evil Queen's Castle,404717,376911,272884,307681,"",279694
Stromboli's Workshop,368929,399021,444972,310298,"",291313
Prison Castle Capture,139868,102150,151172,177447,"",166917
Catacombs,321580,288407,385237,293096,"",287479
Rundown Streets,199657,199143,"",200474,"",198410
The Grand Finale,222062,214168,"",211997,"",191410
