Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
-Yoshi Circuit,112500,112108,"",110200,"","","",108126,"",110801,"",107155,"",107401,108047,"","",107081,106829,107773,107173,"","","",106657,"",107091,106435,"",108191,106003,"","",108706,"",107739,107556,105577,105472,"","",109674,110235,106858,104969
-Toddler Park,"",112999,"",113783,"","","",110160,"","","",113078,"",112410,"","","","",109747,109098,"","","","",109539,"",110158,109200,"",109517,110729,"","",109685,"","",108542,109955,110991,"","",112149,110847,109082,109219
-Dragon Driftway,"",114559,"",117208,"","","","","","","",117288,"","","","","","",111132,111130,"","","","",111294,"",112375,111829,"",112337,112817,"","",112031,"","","","",111363,"","","",111370,111335,111875
{Egg Cup} Mute City,"",116531,"",120688,"","","","","","","",116596,"","","","","","",114092,"","","","","",117218,"",115140,114807,"",115384,114638,"","",114089,"","","","",114067,"","","",113988,116667,114808
-Wario’s Gold Mine,"",120860,"",119143,"","","","","","","",119045,"","","","","","",118545,"","","","","",119299,"",121830,118413,"",118017,117999,"","",118702,"","","","",118902,"","","",117780,117434,121217
-Rainbow Road (SNES),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94178,94849
-Ice Ice Outpost,"",114652,"",114120,"","","","","","","",113342,"","","","","","",111564,"","","","","",110134,"",112148,110954,"","",110049,"","",110194,"","","","",110583,"","","",110247,110126,109818
{Triforce Cup} Hyrule Circuit,"",123378,"",118727,"","","","","","","",119663,"","","","","","",119033,"","","","","",119835,"",119271,120390,"","",119866,"","",116753,"","","","",115831,"","","",117289,116182,117736
-Baby Park,"",81630,"",80148,"","","","","","","",78488,"","","","","","",75839,"","","","","",82455,"","",79839,"","",78871,"","",82335,"","","","",79149,"","","",79168,78551,78298
-Cheese Land,"",125080,"",126409,"","","","","","","",123099,"","","","","","",122808,"","","","","",117233,"","",120957,"","",119035,"","",117888,"","","","",116890,"","","",115926,120187,119272
-Wild Woods,"",117507,"",115217,"","","","","","","",113394,"","","","","","",113437,"","","","","",112048,"","",118140,"","",112269,"","",110848,"","","","",110848,"","","",112137,110559,111440
{Crossing Cup} Animal Crossing,"",119978,"",111299,"","","","","","","",110519,"","","","","","",109275,"","","","","",108405,"","",109124,"","",107179,"","",106536,"","","","",109583,"","","",106601,106573,106502
-Neo Bowser City,"",125869,"",127693,"","","","","","","",124348,"","","","","","",119333,"","","","","",125652,"","",122749,"","",117451,"","",117116,"","","","",117604,"","","",120155,117807,117061
-Ribbon Road,"",126809,"",121156,"","","","","","","",121681,"","","","","","",125880,"","","","","",121196,"","",118561,"","",125988,"","",117102,"","","","",115067,"","","",116869,125615,117129
-Super Hell Subway,"",109694,"",109402,"","","","","","","",113576,"","","","","","",116825,"","","","","",111041,"","",114101,"","",117166,"","",111788,"","","","",114131,"","","",108414,111931,110236
{Hell Cup} Big Blue,"",99354,"",98488,"","","","","","","",99179,"","","","","","",98354,"","","","","",96364,"","",97882,"","",95874,"","",95881,"","","","",98788,"","","",102354,94036,93967
