Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Prologue,"","","","","","",0,"",730061
-CH1 City Missions,"","","","","","",1699541,486355,436465
-TM1 (Prove It),"","","","","","","",220291,163762
{Chapter 1} TM2 (Kidnapped),"","","","","","","","",249306
-CH2 City Missions,"","","","","","",578837,531861,500679
-TM1 (Real Police Work),"","","","","","",225152,220382,211668
{Chapter 2} TM2 (Eyes On The City),"","","","","","",336386,464893,333564
-CH3 City Missions,"","","","","","",952778,866465,839421
-TM1 (Shakedown),"","","","","","",173018,228312,219478
{Chapter 3} TM2 (Freeway Inferno),"","","","","","",192685,205726,181058
-CH4 City Missions,"","","","","","",1204708,953980,975780
-TM1 (The Conversation),"","","","","","",398312,314330,362144
{Chapter 4} TM2 (Collateral Damage),"","","","","","",609473,359344,234061
-CH5 City Missions,"","","","","","",1062203,1247277,970595
-TM1 (Test Drive),"","","","","","",156477,151954,150708
{Chapter 5} TM2 (Frozen),"","","","","","",303663,185169,189101
-CH6 City Missions,"","","","","","",1356328,1325999,1525384
-TM1 (Escapist),"","","","","","",219582,166170,224507
{Chapter 6} TM2 (The Target),"","","","","","",469088,320713,312000
-CH7 City Missions,"","","","","","",1156907,1047159,923345
-TM1 (Entrapment),"","","","","","",246444,233554,249458
{Chapter 7} TM2 (Deja Vu),"","","","","","",680911,1015749,626639
Finale,"","","","","","",316342,309526,311501
