Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
Round 2,"","","","","","","","","","","","","","","","","","","","",,26259,26263,22250,22247,19248,24254,26256,26235,24251,"",21249,20248,21277,21299,20255,21250,20255,23255,22262,20254,19254,19269,20266,19253,19254,19240,18246,"","",19256,19267,20254,20253,18251,22254,18259,18250,18249,20265,18250,18278,19256
Round 3,"","","","","","","","","","","","","","","","","","","","",,42496,39486,39509,37501,39503,40497,44488,43515,43501,"",43499,38511,"",45456,40505,42500,43496,43042,43485,45498,41526,43486,40498,40508,41492,42514,38502,"","",50498,36501,41494,38498,40501,42502,39485,38502,39510,37505,39496,35477,39510
Round 4,"","","","","","","","","","","","","","","","","","","","",,51486,69501,43492,39504,47492,40502,42502,62488,42498,"",45506,43496,"",46499,40667,39499,40517,35966,46523,40504,42483,41499,43488,35502,37485,68490,36506,"","",36501,40497,38505,44503,38499,45499,36502,36503,38506,36500,35508,37495,38490
Round 5,"","","","","","","","","","","","","","","","","","","","",,55506,48500,49502,49498,54510,48501,50500,48501,48501,"",49502,54497,"",57497,50426,50501,60487,44499,51477,54508,49492,53499,47500,44482,44509,"",55495,"","",50509,47499,47500,50499,46502,49504,47501,50499,46488,43489,47500,48504,45506
Pack a Punch,"","","","","","","","","","","","","","","","","","","","",,133519,114083,125791,126803,128264,130056,"",149966,150173,"",141929,139393,"","",140000,135796,147365,173777,146141,141893,150237,"",148533,139392,143503,"",149766,"","",137009,139303,143693,139750,144152,145188,126488,144136,134620,137015,142896,145949,141637
Aether Scope,"","","","","","","","","","","","","","","","","","","","",,319469,237355,"",199384,"","","",242785,217238,"",212843,207290,"","",72648,,85433,"",78924,90840,88890,"",86497,92264,89021,"",105565,"","",102216,91886,77195,"",85108,69856,82277,98616,104964,74139,66248,71551,71372
Diaries,"","","","","","","","","","","","","","","","","","","","",,59295,137437,"",120136,"","","",138849,173540,"",110000,144469,"","",109660,,"","",90587,"",119218,"",123970,94577,102360,"",98193,"","",119188,106381,94150,"",99229,117442,111118,110038,101829,"",104845,104852,153922
Fire,"","","","","","","","","","","","","","","","","","","","",,300926,373622,"",435390,"","","","",355587,"",530767,305770,"","","",459276,"","",310700,"",357995,"",321642,327030,"","","","","",383565,"",470422,"",358851,322150,431334,"","","",280211,338994,263255
Electric,"","","","","","","","","","","","","","","","","","","","",,139731,114259,"",,"","","","",111723,"",115315,152162,"","","",54495,"","",51536,"","","",42718,57518,"","","","","",50304,"",,"",41847,44241,102247,"","","",46025,41820,43902
Wrench,"","","","","","","","","","","","","","","","","","","","",,390759,182639,"",474721,"","","","",175766,"","",171105,"","","",265360,"","","","","","","","","","","","","","","",462139,"",372096,192416,395305,"","","","",201932,169694
Specimen,"","","","","","","","","","","","","","","","","","","","",,206262,265555,"","","","","","",461409,"","",363351,"","","",379298,"","","","","","","","","","","","","","","",216528,"","",206932,"","","","","","",353284
Flashback,"","","","","","","","","","","","","","","","","","","","",,92990,92676,"","","","","","",95324,"","",94292,"","","",86902,"","","","","","","","","","","","","","","",88743,"","",87885,"","","","","","",87675
Boss Fight,"","","","","","","","","","","","","","","","","","","","",,84448,82408,"","","","","","",79020,"","",80310,"","","","","","","","","","","","","","","","","","","",82410,"","",86651,"","","","","","",83523
Exfil,"","","","","","","","","","","","","","","","","","","","",2316833,355498,379173,"","","","","","",359517,"","",332071,"","","","","","","","","","","","","","","","","","","",304340,"","",318111,"","","","","","",302610
