Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
-Mage Masher,76486,"",135393,125792,74298,"",66478,95390
-King Leo,"","","","","","","",127201
-Steiner 1,"","","","","","","",191441
-Steiner 2,"","","","","","","",34095
-Steiner 3,"","","","","","","",64716
-Prison Cage,"","","","","","","",192660
-Baku,"",126689,"",100857,"","",107840,117564
-Plant Brain,"","","","","","",,135404
-Evil Forest Done,"","","","","","",,93343
-Sealion,"","","","","","",,307501
-Enter Dali,"","","","","","",,42467
-Black Waltz 2,"","","","","","",1061976,331262
-Black Waltz 3,"","","","","","","",152354
-Mu,"","","","","","","",364129
-Enter Gizamaluke's,"","","","","","",,126513
-Gizamaluke,"","","","","","",648385,445202
-Enter Burmecia,"","","","","","","",84080
-Beatrix 1,"","","","","","","",446271
{Disc 1}End of Disc 1,"","","","","","","",3516
-Black Waltz 3 2,"","","",254337,"","",265678,155511
-Ralvurahva,"","","","","","","",363627
-Cleyra Settlement,"","","","","","",719343,159206
-Antlion,"","","",219747,"","",205552,200171
-Beatrix 2,"","","",621721,"","",582729,572663
-Guards,"","","",229849,"","",250753,152501
-Zorn & Thorn,"","","",232561,"","",234576,152575
-Beatrix 3,"","","",262080,"","",264508,191761
-Ralvuimago,"","","","","","",,424802
-Lani,"","","","","","",872922,420119
-Exit Fossil Roo,"","","",315886,"","",292315,301146
-Exit Black Mage Village,"","","",457825,"","",449352,304323
-Hilgigars,"","","",383760,"","",369026,484021
-Enter Iifa Tree,"","","",317763,"","",274766,163168
-Soulcage,"","","",395875,"","",496940,309513
-Amarant,"","","",423619,"","",353503,186295
-Iifa Tree Done,"","","","","","",,
{Disc 2}End of Disc 2,"","","","","","",415350,
-Card Tournament,"","","","","","",,593870
-Mistodons,"","","","","","",975716,347239
-Blue Narciss,"","","",776238,"","",711643,424686
-Sand,"","","",320295,"","",214505,162438
-Enter Oeilvert,"","","",308018,"","",290072,258305
-Ark,"","","",668387,"","",707494,493295
-Desert Palace Start,"","","",136318,"","",179015,145504
-Valia Pira,"","","",747287,"","",677620,484039
-Enter Esto Gaza,"","","",298001,"","",331425,231291
-Red Dragons,"","","",286656,"","",370013,408626
-Meltigemini,"","","",,"","",,
-Enter Ipsen's Castle,"","","",721540,"","",302146,213174
-Taharka,"","","","","","","",272162
-Enter Earth Shrine,"","","","","","","",242492
-Earth Guardian,"","","","","","",,164925
-Enter Bran Bal,"","","","","","",461047,185498
-Amdusias,"","","",646347,"","",481202,493378
-Abadon,"","","",104486,"","",106624,102368
-Shell Dragon,"","","",190090,"","",204864,179186
-Silver Dragon,"","","",682580,"","",474530,494890
-Garland,"","","",91969,"","",108849,105049
-Kuja,"","","","","","",,
{Disc 3}End of Disc 3,"","","","","","",269887,
-Nova Dragon,"","","","","","",,683842
-Maliris,"","","","","","",507605,313154
-Tiamat,"","","",354498,"","",392956,246290
-Kraken,"","","",465807,"","",475009,348659
-Lich,"","","",174243,"","",152279,213512
-Deathguise,"","","",824510,"","",428633,533788
-Trance Kuja,"","","",550489,"","",225049,274722
{Disc 4}Necron (Press 1),"","","",415792,"","",193855,184973
