Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Darkside I,656938,655330,651752,661331,,651832,655411,655062,656523,"",657532,655672,651449
Darkside II,1567412,1556610,1571591,1551662,2237806,1560123,1568497,1554879,1563851,"",1559210,1557200,1555221
Leon,287460,292952,280992,284093,286635,276106,283253,293080,281544,"",278786,287065,275631
Guard Armor,507032,513588,480784,482194,497995,486772,481960,486440,482748,"",506477,489673,494393
Traverse Town I,,512879,493095,498337,500875,498366,493123,493090,495999,"",496596,,495675
Crank Tower,1042633,545588,655713,526380,539928,,518205,518540,517621,"",510882,1002443,511364
Trickmaster,227305,238040,250391,226845,244243,769385,215070,210046,208693,"",210826,216623,210317
Sabor I,281635,287301,286973,285004,"",289401,287281,277565,284021,"",284360,280390,276095
Powerwilds,883081,889556,885521,884988,"",888481,908240,879950,869910,"",872870,902179,871767
Sabor II,80757,80768,73248,73236,"",75707,71847,87406,80706,"",73642,70670,83475
Clayton,278365,275919,459377,258968,"",285913,286007,279825,279073,"",284721,281942,274486
Traverse Town II,"","",1106105,1115747,"",1136197,"",1128429,1046002,"",1064484,1091146,1059595
Pot Centipede,"","",1103483,977375,"",977571,"",1006140,1005544,"",933713,970058,971666
Tiger Head,"",99613,91810,90182,"",90168,"",94113,87646,"",87495,98981,95598
Jafar,"",253466,315239,311735,"",251417,"",301208,238548,"",265007,245890,239748
Genie Jafar,"",181570,174656,174671,"",184480,"",263595,191659,"",170124,170228,182736
Parasite Cage I,"",1108562,1105267,1092860,"",1089384,"",1089827,1081615,"",1081176,1081087,1082531
Parasite Cage II,"",287925,316141,285881,"",290920,"",302475,287761,"",275129,329683,274431
LSB,"",1178531,1186975,1218486,"",1275039,"",1168181,1135109,"",1120137,1141663,1132730
Oogie,"",229312,226732,200759,"",205007,"",219398,215912,"","",221924,194836
Oogie Manor,"",155426,159463,156437,"",244175,"",151018,182045,"","",239307,149939
Anti-Sora,"",871763,794770,794555,"",828298,"",796031,809599,"","",804240,866403
Hook,"",454862,446418,424444,"",422488,"",411169,397836,"","",383729,412114
Opposite Armor,"",670211,688226,668474,"",,"",666414,651837,"","",654702,650182
Riku I,"",1190878,1185612,1176990,"",1861428,"",1181869,1176987,"","",1178181,1175868
Maleficent,"",673707,632539,622018,"",652693,"",648091,621227,"","",631875,613930
Dragon Maleficent,"",233721,200483,203107,"",215111,"",192709,191184,"","",175073,179367
Riku II,"",326434,297216,297416,"",312926,"",301712,295565,"","",299153,297961
Behemoth I,"",1366123,1330804,1348543,"",1323928,"",1368496,1293907,"","",1348306,1292069
Behemoth II,"",501670,508173,496889,"",504954,"",553327,490954,"","",505404,490649
Chernabog,"",512698,429379,442274,"",415961,"",410656,430211,"","",405499,395254
Final Rest,"",276562,248711,408112,"",271674,"",237284,240842,"","",249888,243729
Ansem I,"",357782,337514,333074,"",333666,"",337977,328276,"","",322611,334342
Darkside III,"",109453,131619,111497,"",111783,"",111494,109502,"","",110265,113697
Ansem II,"",120495,97178,135319,"",98469,"",127018,120444,"","",101973,100173
Ansem III,"",193244,170978,171212,"",171253,"",176758,175623,"","",170781,176432
World of Chaos,"",278321,234373,234869,"",247367,"",229948,,"","",234912,208487
Ansem IV,"",214746,184777,178844,"",189808,"",196274,411349,"","",173278,184564
