Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Level 0,34654,33213,36522,"",36222
Level 1,0,29574,19162
Level 2,117329,31512
Level 3,34746,31904
Level 4,34468,35567
Level 5,101372,21622
Level 6,0,38560
Level 7,122737,57067
Level 8,84086,39290
Level 9,227512,94405
Level 10,51449,40488
Level 11,79638,128340
Level 12,75045,46954
Level 13,135269,87358
Level 14,93499,53879
Level 15,54335,58970
Level 16,75660,64638
Level 17,34683,35377
Level 18,120735,86245
Level 19,45092,41581
Level 20,108610,35149
Level 21,106517,47819
Level 22,220004,58813
Level 23,36669,26725
Level 24,127598,55045
Level 25,100383,60851
Level 26,97644,44275
Level 27,222007,66736
Level 28,154038,57389
Level 29,152656,61868
Level 30,34413,31550
Level 31,92521,52290
Level 32,33350,39863
Level 33,61311,38041
Level 34,132680,199978
Level 35,34904,34111
Level 36,100536,54875
Level 37,93961,139303
Level 38,181294,74134
