Attempt #,Realtime (ms),Gametime (ms)
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,592061,
54,589379,
53,,
52,605443,
51,,
50,,
49,,
48,,
47,,
46,599144,
45,,
44,,
43,,
42,,
41,,
40,,
39,601871,
38,,
37,,
36,608289,
35,,
34,,
33,,
32,,
31,590158,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,613477,
22,,
21,594653,
20,,
19,635851,
18,651903,
17,,
16,,
15,626364,
14,,
13,,
12,,
11,,
10,,
9,,
8,710116,
7,,
6,3859866,
5,3954399,
4,3992627,
3,4239696,
2,4677745,
1,4867227,
