Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Boss 1,539246,499478,516716,499304,475131,492373,"",500243,500052,502522,"",498918,"",493698,495790,496032,495348,490280,500353,"",501599,492005,492251,498967
Boss 2,366844,369117,357116,363564,361340,374936,"",366762,360798,355766,"",372924,"",372129,368721,355745,362468,362611,368894,"",370869,375088,364737,359470
Boss 3,269695,276843,258117,276698,262719,264130,"",260999,268657,276048,"",264298,"",301703,269812,255196,253471,261810,265762,"",262291,263673,264565,272284
Boss 4,1134105,1160789,1183977,1282572,1214501,1220363,"",1215780,1287641,1193011,"",1167867,"",1185376,1164536,1106605,"",1258828,1128712,"",1256576,1197126,1130768,1095488
Boss 5,678564,575899,608218,646775,582386,655353,"",676310,617216,596325,"",595152,"",654496,612202,742301,"",599245,613485,"",582732,607134,732646,703856
Boss 6,1600346,1496235,1442591,1454238,1511062,1410698,"",1505772,1409789,1429760,"",1543936,"",1403009,1503595,1427960,"",1463197,1584838,"",1567130,1567386,1523228,1408162
Boss 7,420463,415009,415439,420080,401031,432452,"",530986,426945,428569,"",430297,"",419186,451977,423828,"",486311,439343,"",467049,405332,402411,409152
Boss 8,1082589,1017150,1182986,1037781,1378520,1227533,"",1044558,1119031,1183404,"",1102202,"",1050587,"",1032567,"",1108765,1227566,"",1046694,1020081,1017807,1023317
Boss 9,388821,309795,335826,324104,309016,301884,"",329105,318172,299779,"",292718,"",304834,"",296010,"",313103,304047,"",291087,404276,290712,293887
Boss 10 - THE END,409312,386487,392317,400183,398799,407577,"",471356,460717,408462,"",403355,"",385214,"",460291,"","",500491,"",405087,394324,537159,383154
