Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
File 1,647759,"",604540,"","",627927,622720,605717,598000,598000,624355,613070,598000,"","",610312,"",628665
File 2,1161960,"",1046204,"","",1168624,1045026,1097440,1044992,1035390,"",1035393,"","","",997783,"",916629
File 3,1760458,"",1826156,"","",1698717,1645222,1670660,1661838,"","",1591871,"","","",1583911,"",1531315
File 4,1428412,"",1349861,"","","",1300434,1244279,1248316,"","",1270873,"","","",1354442,"",1087269
File 5,1729024,"",1632089,"","","",1779805,1830830,1696305,"","",1653054,"","","",1558920,"",1375197
File 6,2043526,"",2193865,"","","","",1842377,2079511,"","",1844219,"","","",1783772,"",1881242
File 7,1534713,"",1451967,"","","","",1469013,1335405,"","",1364880,"","","",1373004,"",1429021
File 8,1760464,"",1664489,"","","","",1658901,1655678,"","",1275189,"","","",1217417,"",1292107
File 9,1730373,"",1606901,"","","","",1681232,1483075,"","",1592395,"","","",1562812,"",1474629
File 10,1355452,"",1342023,"","","","",1272830,1282049,"","",1204767,"","","",1185683,"",1334464
File 11,1996288,"",2014018,"","","","",1842784,1985647,"","",1646623,"","","","","",1629672
