Attempt #,Realtime (ms),Gametime (ms)
147,,
146,6338604,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,6924740,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,6297584,
114,,
113,6389877,
112,,
111,,
110,,
109,,
108,6437354,
107,,
106,,
105,6341854,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,6465563,
93,6352268,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,6355161,
84,,
83,6395819,
82,6539494,
81,,
80,,
79,,
78,,
77,,
76,6397028,
75,,
74,,
73,,
72,,
71,6739889,
70,6506581,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,6770540,
61,6747677,
60,6621609,
59,,
58,,
57,,
56,,
55,,
54,,
53,6738684,
52,6855428,
51,,
50,6633957,
49,,
48,,
47,6898191,
46,7179428,
45,6784387,
44,,
43,7115833,
42,6921935,
41,,
40,6981992,
39,7039980,
38,,
37,,
36,7173616,
35,6882243,
34,7038861,
33,,
32,,
31,7093817,
30,,
29,6906274,
28,7138326,
27,7116483,
26,,
25,7451637,
24,,
23,,
22,,
21,8101893,
20,,
19,7584399,
18,7814982,
17,,
16,7122653,
15,,
14,7377353,
13,7265403,
12,8121180,
11,7424821,
10,,
9,7186935,
8,7655663,
7,,
6,7731522,
5,,
4,,
3,,
2,10940731,
1,,
156,6236958,
155,,
154,6486259,
153,,
152,,
151,,
150,,
149,,
148,,
