Attempt #,Realtime (ms),Gametime (ms)
125,3829645,0
124,0,0
123,3908632,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,3852463,0
114,3908354,0
113,0,0
112,3955011,0
111,2076,0
110,4279144,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,196407,0
100,215872,0
99,0,0
98,0,0
97,0,0
96,209655,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,216687,0
84,221086,0
83,0,0
82,0,0
81,211202,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,219141,0
68,0,0
67,0,0
66,0,0
65,243997,0
64,0,0
63,0,0
62,0,0
61,0,0
60,320457,0
59,602748,0
58,294383,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,163256,0
46,0,0
45,0,0
44,210400,0
43,0,0
42,186291,0
41,0,0
40,218638,0
39,0,0
38,171632,0
37,0,0
36,169982,0
35,255297,0
34,0,0
33,0,0
32,0,0
31,289873,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,27782,0
24,27795,0
23,27419,0
22,27559,0
21,27628,0
20,15883,0
19,43562,0
18,35051,0
17,2651,0
16,950,0
15,5078,0
14,5582,0
13,1267,0
12,1217,0
11,7364,0
10,336,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,2635,0
2,0,0
1,0,0
