Attempt #,Realtime (ms),Gametime (ms)
129,1121820,
128,1134056,
127,,
126,1236984,
125,1163665,
124,1164617,
123,1136575,
122,,
121,,
120,,
119,,
118,1168183,
117,,
116,,
115,,
114,1160458,
113,,
112,,
111,,
110,,
109,,
108,1165487,
107,1155280,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,1186226,
95,,
94,,
93,1179138,
92,,
91,,
90,1217515,
89,1181123,
88,1202488,
87,,
86,,
85,,
84,,
83,1273900,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,1167177,
59,1227039,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,1167731,
50,,
49,1184653,
48,,
47,1224207,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,1232921,
37,,
36,,
35,,
34,1262712,
33,,
32,,
31,1244496,
30,,
29,,
28,1239532,
27,,
26,,
25,,
24,1231025,
23,1408300,
22,1197737,
21,,
20,,
19,,
18,1233168,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,1222198,
9,1243284,
8,,
7,1266733,
6,,
5,,
4,1311139,
3,1447202,
2,,
1,1560726,
