Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
-Green Hills Zone,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88413
-Dark Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133084
-Northern District Zone,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83300
-Darkville Garden Zone,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108765
{Ring Cup} Daytona Speedway Zone,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110509
-Egg Zeppelin Zone,"","",119702,"","","","","","","","","","","","","","","","",122590,"","","","","","","","","","","","","","","","","","","",115174
-Sonic Speedway Zone,"","",125200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120761
-Hill Top Zone,"","",68907,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63579
-Misty Maze Zone,"","",153430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147667
{Sneaker Cup} Grand Metropolis,"","",122734,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121798
-Sunbeam Paradise Zone,"","",112733,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107640
