Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Sunshine Trip,111707,"","",109727,"","",107967,"","","","",111143,112055,108066,"",110712
Shoreline Highway,149950,"","",148847,"","",152975,"","","","",145095,"",148028,"",145318
Palm Bender,149478,"","",145415,"","",146488,"","","","",146775,"",146138,"",145671
Sunglasses Road,152831,"","",153545,"","",153470,"","","","",155439,"",153484,"",152231
County Roads,146873,"","",146269,"","","","","","","",146911,"",146551,"",147183
Los Camineros,160597,"","",157399,"","","","","","","",157826,"",162119,"",158319
Route One,139359,"","",135207,"","","","","","","",133084,"",132622,"",132095
Seaside Valleys,101856,"","",99464,"","","","","","","",99263,"",99951,"",97727
Summer Rain,,"","",129999,"","","","","","","",124223,"",126519,"",123608
Las Brisas,230990,"","",104023,"","","","","","","",101688,"",102920,"",
Colored Ocean,159799,"","",155607,"","","","","","","",153535,"","","",253750
Sunset Racer,99727,"","",104904,"","","","","","","",107707,"","","",99871
