Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
BOB 1,"","","",112729
WF 9,"","","",427800
WC 11,"","","",115993
DW 12,"","","",242016
BOB2 13,"","","",70564
CCM 18,"","","",483122
BBH 20,"","","",139680
SSL 24,"","","",160546
LLL 30,"","","",331446
DDD 33,"","","",254783
FS 34,"","","",223042
WDW 39,"","","",350135
THI 43,"","","",233897
TTM 49,"","","",328691
SL 53,"","","",180871
BUP 55,"","","",81345
HMC 60,"","","",265418
RR 63,"","","",206588
TTC 69,"","","",455890
BITS 70,"","","",306473
