Attempt #,Realtime (ms),Gametime (ms)
68,,
67,1215611,635300
66,,
65,,
64,1813739,1052233
63,,
62,1578585,773709
61,,
60,,
59,,
58,1529050,767900
57,,
56,,
55,,
54,1127756,527650
53,1393557,705355
52,,
51,,
50,1266168,609926
49,1533632,752775
48,,
47,1358959,738591
46,1202298,653878
45,,
44,1451869,850430
43,1516834,754765
42,1315000,657640
41,1192801,564346
40,1576143,903677
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,1507924,868191
29,1669249,846281
28,,
27,,
26,1446576,765514
25,,
24,1302171,648800
23,,
22,1434265,723795
21,1502377,865160
20,,
19,1270674,651465
18,,
17,1480024,13
16,1626658,3
15,1684489,14
14,1237252,12
13,,
12,1504461,15
11,1416513,10
10,1566379,50
9,1691427,5
8,1452591,21
7,1672794,14
6,1655007,6
5,1920227,8
4,3735,9
3,3807,37
2,27657,32
1,3187,26
