Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-Of Pancakes and Spaceships,12015,7411,5695,5796,5466,11377,7956,6331,5681,6294
-Slightly Different,12827,10463,8887,"",8512,7968,6461,6540,7083,13428
-Crossover,12960,14800,11304,"",17838,24055,16271,11478,10979,11049
-An Introduction to Bonding,14806,13022,12156,"",11169,11519,17968,11828,9152,10783
-A Brief History of Spacechem,16280,22028,12531,"",13519,14481,15037,12529,10009,11137
{Sernimir II}Removing Bonds,15261,10943,13080,"",10707,17817,15030,14826,12553,9337
-Double Bonds,11854,12035,10072,"",10128,13780,10637,26732,9125,9979
-Best Left Unanswered,10093,10541,12852,"",10655,9818,9463,9639,10468,9189
-Multiple Outputs,12874,13160,19833,"",13728,24933,20223,13214,10287,10272
-An Introduction to Pipelines,7784,7481,7452,"",8643,9049,8034,8744,7803,7518
-There's Something in the Fishcake,17296,15895,21041,"",20550,17270,16690,15805,17194,15750
{Sernimir IV}Sleepless on Sernimir IV,36329,42680,44634,"",31482,72711,47948,40120,24742,23301
-Every Day is the First Day,20443,16322,14435,"",18992,21750,17520,19797,13970,14820
-It Takes Three,28959,17198,14451,"",15950,22516,14780,16882,13432,14162
-Split Before Bonding,19336,16399,19303,"",16215,26146,20786,19146,15273,14411
-Settling into the Routine,44089,37021,39496,"",69033,75630,38076,32372,32685,35008
-Nothing Works,53929,48011,46926,"",56031,61267,44652,43982,45693,43089
{Danopth}A Most Unfortunate Malfunction,48671,39491,40047,"",46717,51458,39095,38076,37995,34282
-An Introduction to Sensing,"","","","","",35584,22667,23222,15407,15734
-Prelude to a Migraine,"","","","","",35553,13423,23638,14160,12601
-Random Oxides,"","","","","",49019,25390,29043,20816,20956
-No Ordinary Headache,"","","","","",70851,61776,73655,103203,75732
-No Thanks Necessary,"","","","","",130412,97340,145129,140838,82858
{Alkonost}No Need for Introductions,"","","","","",92713,84594,84119,78387,67517
-Ice to Meet You,"","","","","",24906,22352,16765,20723,14057
-Under the Ice,"","","","","",67010,22060,20917,17042,15802
-Unknown Sender,"","","","","",42272,18029,20971,18646,17947
-Falling,"","","","","",178221,91783,78937,51188,69632
{Sikutar}Exploding Head Syndrome,"","","","","",195780,105827,111871,110043,72829
-Like a Boss,"","","","","",46001,44791,45014,24463,22599
-Molecular Foundry,"","","","","",112809,103320,100021,107845,84246
-Sacré Bleu!,"","","","","",36113,26046,34079,48053,31121
-Gas Works Park,"","","","","",148216,115871,83626,99620,87372
-The Plot Thickens,"","","","","",32796,37161,23236,26338,20261
-Danger Zone,"","","","","",21257,14014,14751,12730,15010
{Hephaestus IV}More than Machine,"","","","","",231609,172536,212761,115902,128902
-The Blue Danube,"","","","","",15340,13325,13410,12413,12543
-No Stomach for Lunch,"","","","","",37113,30081,40403,42013,25098
-No Employment Record Found,"","","","","",38080,39552,61834,34523,24699
-Right All Along,"","","","","",44510,44781,45703,58863,42207
-Accidents Happen,"","","","","",61126,39993,36206,33121,33850
{Atropos Station}Don't Fear the Reaper,"","","","","",131711,153404,247496,156856,302580
-Special Assignment,"","","","","",44978,40752,46820,31968,31807
-Ω-Pseudoethyne,"","","","","",96869,67420,73859,56803,57216
-Suspicious Behavior,"","","","","",41271,41675,46976,37593,41579
-Σ-Ethylene,"","","","","",97523,84399,145347,78017,81984
-I Told You So,"","","","","",43761,22082,25612,35105,23473
{Flidais}Freedom of Choice,"","","","","",96830,95811,98412,86768,129287
{< UNKNOWN SYSTEM >}End of the Line,"","","","","",287188,135250,238454,137302,113822
