Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Escape,462469,399538,"",383920,380264,383229,372810,378173,389823,378316,375096,372292,373968,372811,"","",379138,"",375312,377032,370818,370862,"",369417,"",374243,"",377245,368831,"",372390,374491,"",366009
Eastern,469663,363649,"",357248,350733,347656,326545,356810,327959,331635,324519,345120,337616,338162,"","",336851,"",331617,327152,324421,340818,"",321332,"",349859,"","",328232,"",320234,321624,"",326763
Desert,724457,485377,"",476999,610191,453091,460879,444079,445354,442434,"",440577,468997,458423,"","",422487,"",453346,540492,438895,432632,"",445884,"",415790,"","",417592,"",440335,414471,"",426241
Hera,944366,562657,"",515472,"","",461602,503309,420601,"","",459723,490180,497776,"","",536752,"",398852,418477,470606,365021,"",426076,"",442730,"","",396233,"",399320,403289,"",374329
Agahnim,564842,507393,"",567808,"","",538023,583929,488452,"","",503511,532085,570047,"","",487911,"",490100,511435,500075,482750,"",480507,"",492432,"","",491429,"",513831,493422,"",529262
Darkness,1024444,551175,"",658513,"","",544898,501875,494086,"","",695208,"","","","","","",470190,449418,"",445280,"","","","","","",505539,"",419288,"","",426893
Thieves,679555,871330,"",1078481,"","",623375,612289,618821,"","",577010,"","","","","","",584263,565543,"",557698,"","","","","","","","",578683,"","",577684
Skull,768087,440861,"",523123,"","",416232,405618,410879,"","",398003,"","","","","","",397782,416105,"",438912,"","","","","","","","",448342,"","",420481
Ice,833708,593007,"",526222,"","",534978,479989,710707,"","",505551,"","","","","","",631782,"","",470586,"","","","","","","","",466666,"","",533413
Swamp,628929,566783,"",605850,"","",551114,488066,492651,"","",470304,"","","","","","",487525,"","",478027,"","","","","","","","",457648,"","",482733
Mire,1853835,782453,"",434469,"","",526586,530750,523820,"","",508068,"","","","","","",470757,"","",749893,"","","","","","","","",471937,"","",487789
T-Rock,1921901,904384,"",657667,"","",601142,705897,599059,"","",812235,"","","","","","",667584,"","",616594,"","","","","","","","",552720,"","",620111
Ganon's Tower,1205396,737703,"",909400,"","",711278,696326,645122,"","",650989,"","","","","","",636226,"","",638661,"","","","","","","","",615248,"","",572310
Triforce,4953913,299647,"",563670,"","",207640,182058,241791,"","",703903,"","","","","","",215762,"","",172964,"","","","","","","","",196312,"","",180021
