Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Tree,,190031,178552,
Box,,250736,246168,429893
Statues,,,246863,243462
Ogre 1,,641582,352112,381608
Magna,,361780,375961,368050
Spooder,,,783637,832073
Well Quest,,1137338,,293319
That other quest,,305056,549439,
Bolmus,,612591,557608,801161
Griffon,,349944,319327,364221
Cordie,,,813151,796850
Ogre 1's Cousin,,1208142,402679,344525
Leviathan,,403841,379336,347390
Gen,,,385711,
Elemental Quest and STUFF,,,,561475
Nox,,919981,465448,411853
Umbra,6704000,654975,428416,437997
